Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,110,,,,
3,up,Lauren Daigle,You Say,3,1,147,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,43,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,147,,,,
6,up,The Afters,Moments Like This,10,5,38,,,,
7,down,Blessing Offor,My Tribe,5,5,3,,,,
8,down,Sixpence None the Richer,Don't Dream It's Over,6,4,144,,,,
9,down,MercyMe,Even If,8,3,30,,,,
10,up,Candi Staton,Young Hearts Run Free,14,7,90,,,,
11,up,Hillsong Worship,What a Beautiful Name,17,5,140,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,5,40,,,,
13,-,Darlene Zschech,Victor's Crown (Live),-,13,1,,,,
14,down,Plus One,Last Flight Out,11,5,131,,,,
15,up,Montell Fish,Talk 2 Me,16,4,48,,,,
16,down,Ashes Remain,On My Own,12,4,145,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,121,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,5,86,,,,
19,up,Michael W. Smith,Friends,23,14,9,,,,
20,up,Hillsong Worship,Who You Say I Am,29,4,127,,,,
21,up,Montell Fish,Call U Tomorrow,57,7,38,,,,
22,up,Hillsong Worship,One Thing,22,14,48,,,,
23,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),55,12,44,,,,
24,up,Plus One,Here In My Heart,27,6,79,,,,
25,up,Cory Asbury,Reckless Love,39,6,92,,,,
26,down,Montell Fish,Darling,15,5,6,,,,
27,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,31,6,50,,,,
28,up,Naw May Shar Waty,Abide In Christ,68,5,22,,,,
29,up,Leeland,Way Maker (Live),64,5,91,,,,
30,up,Cedarmont Kids,Slumber Song (Brahms),40,10,41,,,,
31,down,Pauline Zoe Park,Sunflower,18,3,50,,,,
32,down,Martin Anderwelt,Focusing Story,20,6,65,,,,
33,up,Montell Fish,Hollow Lover,35,4,10,,,,
34,up,Hillsong Worship,King of Kings,38,4,110,,,,
35,down,Martin Anderwelt,Remember Your Goal,21,9,61,,,,
36,up,Fon Warunee,พระเจ้าทรงเลี้ยงดู,67,17,19,,,,
37,down,Martin Anderwelt,Big Time Study,24,8,59,,,,
38,down,Chris Tomlin,Good Good Father,33,8,68,,,,
39,up,Hillsong Worship,Hosanna,70,12,34,,,,
40,up,Ashes Remain,Right Here,41,11,18,,,,
41,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),91,41,10,,,,
42,up,Hillsong Worship,Grace To Grace,94,10,38,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,13,73,,,,
44,up,Montell Fish,And I'd Go a Thousand Miles,51,9,20,,,,
45,up,Sixpence None the Richer,There She Goes,63,10,53,,,,
46,-,We The Kingdom,God Is On The Throne,-,21,1,,,,
47,down,Zach Webb,Found,30,12,10,,,,
48,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,48,1,,,,
49,-,Montell Fish,Wings,-,11,32,,,,
50,-,Bethel Music & Brian Johnson,I Still Believe,-,21,1,,,,
51,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,9,27,,,,
52,-,Hillsong Worship,Christ Is Enough,-,13,46,,,,
53,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,43,,,,
54,-,Brandon Lake,Gratitude,-,16,10,,,,
55,-,Maranatha! Praise Band,My Peace,-,18,10,,,,
56,down,Hillsong UNITED,Know You Will,47,3,41,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,7,85,,,,
58,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,46,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),61,7,84,,,,
60,-,Matthew West,Family Tree,-,60,3,,,,
61,-,Sitrus,Savior,-,37,5,,,,
62,-,Elevation Worship,See A Victory,-,13,60,,,,
63,down,Jonathan Traylor,High Up,52,4,46,,,,
64,down,Martin Anderwelt,Read Everything,48,25,34,,,,
65,-,Kirk Franklin,I Smile,-,21,19,,,,
66,-,Don Moen,I Offer My Life,-,46,12,,,,
67,-,Montell Fish,Stay (With Me).,-,22,8,,,,
68,-,Don Moen,God Will Make a Way,-,16,17,,,,
69,-,Nikita,Selamat Pagi Bapa,-,69,1,,,,
70,down,Martin Anderwelt,Focus Forever,26,13,50,,,,
71,-,Matthew West,The Story of Your Life,-,71,1,,,,
72,-,Hillsong UNITED,God Song,-,12,7,,,,
73,-,Hillsong Worship,Stronger,-,48,9,,,,
74,down,Martin Anderwelt,Study My Life Away,25,10,48,,,,
75,down,Martin Anderwelt,Make It Alright,34,11,35,,,,
76,up,Hillsong Worship,Cornerstone (Studio Version),95,9,67,,,,
77,-,Nikita,Tak Bersembunyi Kuasa Allah,-,77,1,,,,
78,down,Martin Anderwelt,Safe Haven,53,19,34,,,,
79,-,Matt Maher,"Lord, I Need You",-,32,8,,,,
80,-,Nikita,Cinta Selamanya,-,80,1,,,,
81,down,Martin Anderwelt,Focus the Energy,37,9,38,,,,
82,-,Hillsong Worship,Forever Reign (Radio Single),-,36,10,,,,
83,-,Nikita,Ajarku MengenalMu,-,83,1,,,,
84,down,Martin Anderwelt,Concentrate Easily,44,14,38,,,,
85,-,Elevation Worship,What I See (feat. Chris Brown),-,14,14,,,,
86,-,Hillsong UNITED,Hosanna,-,8,17,,,,
87,-,Nikita,Yesus Sayang Padaku,-,87,1,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,5,87,,,,
89,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,27,,,,
90,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,58,1,,,,
91,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,7,,,,
92,down,Martin Anderwelt,Peace Has All the Answers,36,7,46,,,,
93,down,Lena Byrd Miles,W.O.W. (Walk On Water),59,7,9,,,,
94,up,Zach Williams,Big Tent Revival,98,94,2,,,,
95,-,Matthew West,Strong Enough,-,23,3,,,,
96,down,Hillsong UNITED,From the Inside Out,81,24,8,,,,
97,-,Don Moen,God Is Good All the Time,-,19,7,,,,
98,down,Ocean Media,บทขัดธัมมะจักกัปปะวัตตะนะสุตตัง,75,27,7,,,,
99,-,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,-,43,7,,,,
100,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,13,6,,,,
