Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,2,1,193,,,,
2,up,Forrest Frank & Connor Price,Up!,6,2,5,,,,
3,up,Jordan Feliz,180,3,1,80,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,204,,,,
5,up,Forrest Frank,Good Day,5,3,9,,,,
6,up,Lauren Daigle,You Say,8,1,230,47,2019-10-06,47,2019-10-06
7,up,Ashes Remain,On My Own,7,4,228,,,,
8,up,Montell Fish,Hollow Lover,9,4,81,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,12,4,227,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,7,44,,,,
11,up,Sixpence None the Richer,Kiss Me,11,1,230,,,,
12,up,Forrest Frank,ALWAYS,60,1,2,,,,
13,up,Hillsong Worship,Hosanna,18,12,103,,,,
14,up,Hillsong Worship,What a Beautiful Name,33,5,223,,,,
15,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,169,,,,
17,up,Montell Fish,Destroy Myself Just For You,19,5,123,,,,
18,up,Hillsong Worship,What a Beautiful Name,26,13,140,,,,
19,up,Plus One,Here In My Heart,52,6,151,,,,
20,-,Ashes Remain,Everything Good,-,20,8,,,,
21,down,Cecily,Seems Like Forever,13,9,53,,,,
22,up,Hulvey & Forrest Frank,Altar,27,10,29,,,,
23,down,Martin Anderwelt,Focusing Story,14,6,146,,,,
24,up,Cory Asbury,Reckless Love,68,6,175,,,,
25,down,Martin Anderwelt,Remember Your Goal,16,9,142,,,,
26,up,Lauren Daigle,Rescue,55,8,113,74,2019-10-13,74,2019-10-13
27,up,Plus One,Last Flight Out,28,5,214,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),32,5,112,,,,
29,down,Martin Anderwelt,Big Time Study,22,8,140,,,,
30,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,7,78,,,,
31,down,The Afters,Moments Like This,20,5,120,,,,
32,up,Chris Tomlin,Holy Forever,35,17,75,,,,
33,down,Martin Anderwelt,The Future Is Bright,30,16,121,,,,
34,up,Phil Wickham,Living Hope,46,15,106,,,,
35,down,Martin Anderwelt,Concentrate Easily,31,14,111,,,,
36,down,Martin Anderwelt,Peace Has All the Answers,24,7,118,,,,
37,up,Hillsong UNITED,Hosanna,66,8,74,,,,
38,up,Leeland,Way Maker (Live),82,5,160,,,,
39,down,Martin Anderwelt,Study My Life Away,23,10,124,,,,
40,down,Martin Anderwelt,Focus Forever,17,13,128,,,,
41,down,Martin Anderwelt,Make It Alright,39,11,100,,,,
42,up,Martin Anderwelt,Modern Focusing,43,15,102,,,,
43,up,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),58,10,28,,,,
44,up,Sixpence None the Richer,There She Goes,70,13,34,,,,
45,down,Martin Anderwelt,Focus the Energy,34,9,102,,,,
46,up,Maranatha! Music,Sing Hallelujah,74,37,4,,,,
47,down,Phil Wickham,Reason I Sing (Acoustic),29,9,37,,,,
48,down,Martin Anderwelt,Positive Focus,38,17,116,,,,
49,down,Brandon Lake,Gratitude,37,16,75,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),36,9,78,,,,
51,up,Phil Wickham,Sunday Is Coming,90,29,14,,,,
52,down,Elevation Worship,Trust in God (feat. Chris Brown),15,12,48,,,,
53,down,Martin Anderwelt,Easy Conduct,51,21,80,,,,
54,-,Maranatha! Praise Band,Christ In Me,-,50,2,,,,
55,-,Lauren Daigle,You Say (Piano/Vocal),-,2,108,,,,
56,up,Maranatha! Music,Sing to the Father,97,44,3,,,,
57,-,Hillsong Young & Free,Wake (Studio),-,14,45,,,,
58,down,Martin Anderwelt,Safe Haven,48,19,85,,,,
59,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],41,5,88,,,,
60,down,Hillsong Worship,King of Kings,45,4,175,,,,
61,up,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,100,36,4,,,,
62,-,Maranatha! Music,Peace Give I to Thee,-,43,1,,,,
63,up,Pauline Zoe Park,Sunflower,96,3,123,,,,
64,up,Maranatha! Music,Open Our Eyes,94,33,4,,,,
65,down,Martin Anderwelt,Read Everything,50,25,86,,,,
66,down,Elevation Worship,See A Victory,53,13,129,,,,
67,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),80,13,41,,,,
68,-,Maranatha! Music,"Praise You, Father",-,26,2,,,,
69,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,86,6,124,,,,
70,-,Chris Tomlin,Nobody Loves Me Like You,-,31,13,,,,
71,down,Montell Fish,Talk 2 Me,59,4,131,,,,
72,down,Martin Anderwelt,No Arguments,49,22,99,,,,
73,-,Maranatha! Music,Light Our Way,-,52,2,,,,
74,-,Maranatha! Music,Unto Thee O Lord,-,39,2,,,,
75,up,Maranatha! Music,Servant of All,88,46,3,,,,
76,-,Maranatha! Praise Band,My Peace,-,18,14,,,,
77,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,64,9,49,,,,
78,down,Elevation Worship,Do It Again,47,26,30,,,,
79,-,Hillside Recording & Eliza King,Gratitude (Acoustic),-,79,1,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,32,34,,,,
81,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,16,,,,
82,-,CeCe Winans,Goodness of God (Live),-,61,10,,,,
83,-,Maranatha! Music,Psalm 5,-,81,1,,,,
84,-,Maranatha! Music,"Thank You, Jesus",-,54,2,,,,
85,down,KAYDEN,When IM With You,54,54,2,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,61,85,2020-03-22,78,2020-03-29
87,-,Josiah Queen,The Prodigal,-,24,2,,,,
88,-,Hillsong Worship,So Will I (100 Billion X),-,7,139,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,84,6,71,,,,
90,down,MercyMe,Even If,42,3,113,,,,
91,down,Brandon Lake,Praise You Anywhere,57,9,18,,,,
92,down,Elevation Worship,Another One (feat. Chris Brown),67,42,8,,,,
93,-,Mehta K,ให้แผ่นดินพระองค์มาตั้งอยู่ (feat. Wut Wongsunsern),-,86,2,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,41,,,,
95,-,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),-,23,10,,,,
96,-,Finding Us,It Is Well,-,96,1,,,,
97,-,Maranatha! Music,Jesus,-,42,2,,,,
98,down,Abby Siler,In Between,44,8,55,,,,
99,down,Cochren & Co.,Good Memories,81,34,18,,,,
100,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,43,3,,,,
