Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,186,,,,
3,up,Forrest Frank,Good Day,25,3,2,,,,
4,down,Jordan Feliz,180,3,1,73,,,,
5,down,Lauren Daigle,You Say,4,1,223,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,197,,,,
7,up,Ashes Remain,On My Own,7,4,221,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,7,37,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,223,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,9,4,220,,,,
11,down,Montell Fish,Hollow Lover,10,4,74,,,,
12,up,Hulvey & Forrest Frank,Altar,14,10,22,,,,
13,down,The Afters,Moments Like This,12,5,113,,,,
14,up,Martin Anderwelt,Focusing Story,15,6,139,,,,
15,down,Montell Fish,Destroy Myself Just For You,11,5,116,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,5,216,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,5,162,,,,
18,down,Martin Anderwelt,Remember Your Goal,17,9,135,,,,
19,up,Martin Anderwelt,Big Time Study,19,8,133,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),31,7,71,,,,
21,up,Martin Anderwelt,Study My Life Away,35,10,117,,,,
22,up,MercyMe,Even If,27,3,106,,,,
23,up,Phil Wickham,Living Hope,52,15,99,,,,
24,down,Plus One,Last Flight Out,16,5,207,,,,
25,down,Martin Anderwelt,Focus Forever,24,13,121,,,,
26,up,Martin Anderwelt,The Future Is Bright,34,16,114,,,,
27,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),13,10,21,,,,
28,up,Martin Anderwelt,Peace Has All the Answers,32,7,111,,,,
29,up,Martin Anderwelt,Concentrate Easily,42,14,104,,,,
30,up,Plus One,Here In My Heart,38,6,144,,,,
31,down,Lauren Daigle,Rescue,23,8,106,74,2019-10-13,74,2019-10-13
32,up,Cory Asbury,Reckless Love,41,6,168,,,,
33,down,Elevation Worship,Trust in God (feat. Chris Brown),18,12,41,,,,
34,up,Hillsong Worship,Who You Say I Am,44,4,203,,,,
35,up,Christy Nockels,Pitter Patter Goes the Rain,77,16,22,,,,
36,up,Christy Nockels,Joy Pours Out,84,14,23,,,,
37,up,Christy Nockels,The Sound of Music,92,15,24,,,,
38,-,Sixpence None the Richer,There She Goes,-,13,28,,,,
39,up,Christy Nockels,You Have What It Takes,90,17,25,,,,
40,down,Martin Anderwelt,Positive Focus,29,17,109,,,,
41,up,Christy Nockels,La La Lu,93,15,20,,,,
42,down,Phil Wickham,Reason I Sing (Acoustic),21,9,31,,,,
43,down,Martin Anderwelt,Focus the Energy,39,9,95,,,,
44,up,Leeland,Way Maker (Live),69,5,154,,,,
45,up,Christy Nockels,Heart in Hand Overture,80,14,23,,,,
46,-,Forrest Frank & Hulvey,No Longer Bound,-,9,39,,,,
47,up,Christy Nockels,Keep the Light On,60,18,23,,,,
48,up,Martin Anderwelt,Make It Alright,53,11,93,,,,
49,up,Christy Nockels,In the Whisper,76,18,24,,,,
50,down,Cedarmont Kids,Slumber Song (Brahms),28,10,78,,,,
51,up,Christy Nockels,Always Remember to Never Forget,65,7,21,,,,
52,up,Phil Wickham,This Is Our God,91,32,44,,,,
53,down,Martin Anderwelt,Easy Conduct,37,21,74,,,,
54,up,Christy Nockels,All That Is to Come,88,15,20,,,,
55,down,Cecily,Seems Like Forever,30,9,46,,,,
56,up,Christy Nockels,Close Your Eyes,94,14,19,,,,
57,down,Chris Tomlin,Holy Forever,33,17,68,,,,
58,-,Hillsong Worship,Still,-,7,145,,,,
59,up,Christy Nockels,Head to Toe (The Armor of God Song),64,11,24,,,,
60,up,Christy Nockels,River of Grace,81,9,23,,,,
61,down,Brandon Lake,Gratitude,45,16,68,,,,
62,up,Christy Nockels,His Banner Over Me,82,12,21,,,,
63,down,Lauren Daigle,Look Up Child,57,9,23,,,,
64,down,Martin Anderwelt,Modern Focusing,43,15,95,,,,
65,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,24,1,,,,
66,down,Cochren & Co.,Good Memories,47,34,13,,,,
67,-,Jesus Image,How Great Thou Art (Live),-,44,1,,,,
68,down,Martin Anderwelt,No Arguments,36,22,92,,,,
69,down,Martin Anderwelt,Read Everything,61,25,80,,,,
70,down,Christy Nockels,How Could I Ask for More,58,10,21,,,,
71,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,29,,,,
72,-,Jesus Image,I Exalt Thee (Live),-,32,1,,,,
73,-,Phil Wickham,Just Too Good,-,7,8,,,,
74,up,Chris Tomlin,Our God,86,18,68,,,,
75,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,87,6,119,,,,
76,down,Elevation Worship,See A Victory,40,13,122,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,5,56,85,2020-03-22,78,2020-03-29
78,-,Brandon Lake,Praise You Anywhere,-,9,12,,,,
79,-,Elevation Worship,Another One (feat. Chris Brown),-,42,1,,,,
80,-,Forrest Frank,Lift My Hands,-,71,5,,,,
81,down,Martin Anderwelt,Safe Haven,70,19,79,,,,
82,down,Casting Crowns,Nobody (feat. Matthew West),54,16,17,,,,
83,down,Mehta Kriengparinyakij,คำอธิษฐาน,49,21,85,,,,
84,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],67,8,5,,,,
85,-,Hillsong Worship,Christ Is Enough,-,13,63,,,,
86,up,Elevation Worship,Resurrecting (Studio Version),89,38,29,,,,
87,down,Montell Fish,Talk 2 Me,46,4,124,,,,
88,-,Forrest Frank & Hulvey,Fly Away,-,88,1,,,,
89,down,Bethel Music,Peace (feat. We The Kingdom),72,5,106,,,,
90,-,Hillsong Worship,One Thing,-,14,102,,,,
91,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,7,105,,,,
92,-,The Maranatha! Singers,Our God Reigns,-,92,1,,,,
93,-,Susay Valdezrc & Ernald Andal SJ,In Him Alone,-,93,1,,,,
94,-,Chris Tomlin,Good Good Father,-,8,103,,,,
95,-,Forrest Frank,Hallelujah,-,95,1,,,,
96,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,45,1,,,,
97,-,Brian Doerksen,Refiner's Fire,-,59,3,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,14,,,,
99,-,Jesus Image,"Oh Lord, You're Beautiful (Live)",-,43,1,,,,
100,-,Hillsong UNITED,Hosanna,-,8,70,,,,
