Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
2,down,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,63,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,26,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],51,5,3,,,,
6,down,Plus One,Last Flight Out,5,5,59,,,,
7,-,Riley Clemmons,Healing,-,7,1,,,,
8,up,Hillsong Worship,King of Kings,79,4,55,,,,
9,up,Hillsong Worship,Through It All,69,9,8,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,6,4,62,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,62,,,,
12,up,Hillsong Worship,Who You Say I Am,14,4,53,,,,
13,up,Hillsong Worship,Christ Is Enough,76,13,16,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,8,30,,,,
15,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",42,10,13,,,,
16,-,Elevation Worship,Here as in Heaven (Live),-,14,6,,,,
17,up,Bethel Music & Dante Bowe,Champion (Live),86,6,13,,,,
18,up,Candi Staton,Young Hearts Run Free,39,7,35,,,,
19,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],7,7,8,,,,
20,-,Jonathan McReynolds & Mali Music,Movin' On,-,10,6,,,,
21,up,Hillsong Worship,What a Beautiful Name,33,13,20,,,,
22,-,Phil Wickham,Battle Belongs,-,20,7,,,,
23,-,Remind,เหนือทุกสิ่ง,-,23,5,,,,
24,-,Harvest & Jon Thurlow,Jesus You're Beautiful,-,24,1,,,,
25,-,Mehta K,พระเจ้ายิ่งใหญ่ (feat. Pop Songyos),-,25,1,,,,
26,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,4,,,,
27,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,27,5,,,,
28,-,Hillsong Worship,Who You Say I Am,-,28,3,,,,
29,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,7,,,,
30,-,Elevation Worship,O Come to the Altar (Acoustic),-,20,7,,,,
31,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,5,,,,
32,-,Hillsong Worship,Jesus I Need You,-,18,19,,,,
33,down,Hillsong Worship,Still,26,7,36,,,,
34,up,Starfield,Cry In My Heart,44,34,5,,,,
35,-,Hillsong Worship,So Will I (100 Billion X),-,7,29,,,,
36,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,36,2,,,,
37,up,Hillsong Worship,I Surrender (Live),46,6,41,,,,
38,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,21,,,,
39,-,Maranatha! Music,Blessed Be Your Name,-,39,6,,,,
40,down,Starfield,Revolution,34,34,3,,,,
41,-,Josh Baldwin,Evidence,-,24,11,,,,
42,down,Starfield,Can I Stay Here Forever?,22,12,6,,,,
43,-,Hillsong UNITED,Heaven Knows,-,23,2,,,,
44,up,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),78,23,5,,,,
45,-,I AM THEY,Faithful God,-,11,10,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,7,31,,,,
47,-,Sixpence None the Richer,There She Goes,-,10,25,,,,
48,down,Starfield,Over My Head,16,16,4,,,,
49,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,12,,,,
50,-,Jimmy Needham,In the Middle,-,28,5,,,,
51,-,Casting Crowns,Who Am I,-,19,12,,,,
52,-,Kutless,Come Back Home,-,50,7,,,,
53,down,Starfield,Ordinary Life,15,15,5,,,,
54,-,Hillsong Worship,Mighty to Save (Live),-,16,5,,,,
55,-,Jimmy Needham,Rock Bottom,-,55,2,,,,
56,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,18,,,,
57,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,16,,,,
58,down,Hillsong Worship,What a Beautiful Name,11,5,60,,,,
59,-,Alleluia Singers,I Worship You Almighty God,-,59,1,,,,
60,-,Jimmy Needham,Daddy's Baby Girl,-,60,2,,,,
61,down,TobyMac,I just need U.,19,19,5,,,,
62,-,Elevation Worship,There Is a Cloud (Live),-,39,5,,,,
63,down,Ashes Remain,On My Own,12,4,62,,,,
64,-,Jimmy Needham,Holy Holy Holy (feat. Shane and Shane),-,64,1,,,,
65,-,Hillsong Worship,Cornerstone (Studio Version),-,9,29,,,,
66,-,Elevation Worship,Mighty Cross (Acoustic),-,19,5,,,,
67,-,Lauren Daigle,You Say (Piano/Vocal),-,2,51,,,,
68,-,Jimmy Needham,Steal Away,-,34,3,,,,
69,-,Lydia Laird,Hallelujah Even Here,-,11,3,,,,
70,down,Jimmy Needham,Yours to Take,24,24,4,,,,
71,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,22,2,,,,
72,-,Mehta K,ฉันมีวันนี้เพราะคุณแม่ (Karaoke),-,72,1,,,,
73,-,Vertical Worship,Faithful Now,-,19,7,,,,
74,-,Hillsong Young & Free,Alive (Live),-,48,2,,,,
75,-,Frank Edwards,Jesus,-,75,1,,,,
76,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,2,,,,
77,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,23,,,,
78,-,Mehta K,ฉันมีวันนี้เพราะคุณแม่,-,78,1,,,,
79,-,Elevation Worship,There Is a Cloud (Acoustic),-,24,5,,,,
80,down,Keith & Kristyn Getty,Hear the Call of the Kingdom,56,56,2,,,,
81,-,Maverick City Music,The First Noel (feat. Majesty Rose),-,81,1,,,,
82,down,Cory Asbury,Reckless Love,9,6,44,,,,
83,-,Mehta K,มีสหายเลิศคือพระเยซู (feat. เด็บบี้ คล่องตรวจโรค สก็อต์),-,81,1,,,,
84,down,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),68,13,6,,,,
85,-,Elevation Worship,Evidence (Live),-,53,2,,,,
86,-,Beegie Adair,La vie en rose,-,26,4,,,,
87,-,Beegie Adair,I Love Paris,-,17,4,,,,
88,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,35,,,,
90,-,Tauren Wells,Known,-,22,8,,,,
91,-,John Mark Pantana,Made for Jesus (feat. Olivia Dyer),-,66,1,,,,
92,-,Jimmy Needham,Better Man,-,68,1,,,,
93,-,Lauren Daigle,Everything,-,42,3,,,,
94,-,Keith & Kristyn Getty,In Christ Alone,-,13,2,,,,
95,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,18,4,,,,
96,-,Maranatha! Music,As the Deer,-,31,2,,,,
97,-,Beegie Adair,C'est si bon,-,16,4,,,,
98,-,7eventh Time Down,Promises,-,9,11,,,,
99,-,George Bukowinski,1st Joyful Mystery (The Annunciation),-,99,1,,,,
100,-,Beegie Adair,Beyond the Sea,-,12,4,,,,
