Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,15,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,15,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,15,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,5,15,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,15,,,,
7,up,Hillsong Worship,King of Kings,12,4,15,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,7,6,,,,
9,up,Ashes Remain,On My Own,11,4,15,,,,
10,down,Plus One,Last Flight Out,8,5,15,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,33,4,15,,,,
12,down,Leeland,Way Maker (Live),7,5,15,,,,
13,up,Danny Gokey & Kari Jobe,Silent Night,24,9,6,,,,
14,up,Hillsong Worship,Who You Say I Am,15,4,12,,,,
15,-,The Maranatha! Singers,"O Lord, You're Beautiful / Beautiful",-,12,1,,,,
16,-,The Maranatha! Singers,The Lord Is Good,-,14,1,,,,
17,-,The Maranatha! Singers,As for Me,-,17,1,,,,
18,-,Sixpence None the Richer,There She Goes,-,10,9,,,,
19,-,Hillsong UNITED,So Will I (100 Billion X),-,11,8,,,,
20,-,NewSong,Strong City,-,20,1,,,,
21,up,Hillsong Worship,Hosanna,96,21,2,,,,
22,-,The Maranatha! Singers,The Lord Bless Thee,-,9,1,,,,
23,up,Elevation Worship,See A Victory,40,13,11,,,,
24,-,The Maranatha! Singers,Wonderful Counselor,-,18,1,,,,
25,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,3,10,,,,
26,-,Cory Asbury,Reckless Love,-,6,13,,,,
27,-,The Maranatha! Singers,"Holy, Holy, Holy",-,7,1,,,,
28,-,The Maranatha! Singers,Jesus,-,14,1,,,,
29,up,Hillsong Worship,See The Light,85,18,6,,,,
30,-,The Maranatha! Singers,Make Me a Servant,-,17,1,,,,
31,-,The Maranatha! Singers,One Thing Is Needful,-,9,1,,,,
32,-,The Maranatha! Singers,Come and Sing Praises / We Love You and Praise You,-,12,1,,,,
33,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,33,1,,,,
34,down,Candi Staton,Young Hearts Run Free,22,7,13,,,,
35,-,Martha Da'Ro,Fool,-,35,1,,,,
36,-,The Maranatha! Singers,"Face to Face (Lord, Let Me Know You)",-,11,1,,,,
37,down,Hillsong Worship,Still,9,7,6,,,,
38,-,The Maranatha! Singers,You Are My Hiding Place,-,10,1,,,,
39,-,Tori Kelly,Psalm 42,-,39,1,,,,
40,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,36,1,,,,
41,-,Matthew West,The God Who Stays,-,32,4,,,,
42,-,The Maranatha! Singers,All Through the Day,-,17,1,,,,
43,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,1,,,,
44,-,Vertical Worship,Yes I Will (Studio Version),-,44,1,,,,
45,-,Don Moen,Thank You Lord,-,24,3,,,,
46,-,Matthew West,Brand New,-,46,1,,,,
47,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,47,1,,,,
48,-,Influence Music & Michael Ketterer,Kingdom (Live),-,32,1,,,,
49,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,28,1,,,,
50,-,Citipointe Live,Into the Deep (Live),-,50,1,,,,
51,-,Citizen Way,I Will,-,22,3,,,,
52,-,Praise Hymn,There's a Place for Us (Demo) [Performance Track],-,52,2,,,,
53,-,Matthew West,Looking Up,-,53,1,,,,
54,-,Hillsong Worship,I Surrender (Live),-,6,6,,,,
55,-,Hillsong Worship,In Control,-,20,4,,,,
56,-,Matthew West,Love on the Radio,-,56,1,,,,
57,up,Hillsong Worship,The Lord's Prayer,74,35,3,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,14,,,,
59,-,Matthew West,Why I Make Christian Music,-,59,1,,,,
60,down,Zach Williams,Rescue Story,34,34,4,,,,
61,up,Hillsong Worship,Awake My Soul,100,20,9,,,,
62,-,Don Moen,God Is Good All the Time,-,23,1,,,,
63,-,LEDGER,My Arms,-,8,1,,,,
64,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,5,,,,
65,-,kalley,Oasis (Single),-,65,2,,,,
66,-,Matthew West,Hope Returns,-,66,1,,,,
67,-,Don Moen,Here We Are,-,26,1,,,,
68,-,Hillsong UNITED,As You Find Me (Live),-,5,4,,,,
69,-,7eventh Time Down,Promises,-,9,2,,,,
70,-,Matthew West,The Man Who Needed Grace,-,70,1,,,,
71,-,Matthew West,The Me You Made,-,71,1,,,,
72,-,Cody Carnes,Christ Be Magnified,-,68,2,,,,
73,-,Matthew West,Truth Be Told,-,73,1,,,,
74,down,Hillsong Worship,Be Still,60,17,2,,,,
75,-,Ashes Remain,Right Here,-,11,1,,,,
76,-,Hillsong Worship,Come Alive,-,36,6,,,,
77,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,3,,,,
78,-,Matthew West,Not Today,-,78,1,,,,
79,-,Sarah Reeves,Feel the Waters,-,79,1,,,,
80,down,Tauren Wells,Like You Love Me,26,26,3,,,,
81,-,Montell Fish,Stay Patient.,-,53,1,,,,
82,-,Don Moen,I Just Want To Be Where You Are,-,43,1,,,,
83,-,Tauren Wells,Miracle,-,33,4,,,,
84,-,Matthew West,Grace Upon Grace,-,84,1,,,,
85,-,Don Moen,God Will Make a Way,-,33,1,,,,
86,-,Matthew West,Walking Miracles,-,85,1,,,,
87,down,Hillsong Worship,New Wine,27,10,5,,,,
88,up,Pat Barrett,Build My Life (feat. Cory Asbury),97,16,12,,,,
89,-,The Afters,Moments Like This,-,5,4,,,,
90,-,Chris Tomlin,Our God,-,18,6,,,,
91,-,Matthew West,What If,-,85,1,,,,
92,-,어노인팅,주께서 다스리네,-,92,1,,,,
93,-,Matthew West,Intro,-,93,1,,,,
94,down,Hillsong Worship,Cornerstone (Studio Version),13,9,8,,,,
95,-,Jimmy Needham,How Sweet It Is,-,29,2,,,,
96,-,Laura Story,Blessings,-,46,2,,,,
97,down,Hillsong Worship,Transfiguration,18,18,5,,,,
98,-,Matthew West,Without You,-,98,1,,,,
99,-,Hillsong Worship,Touch of Heaven,-,16,3,,,,
100,down,TobyMac,21 Years,32,11,4,,,,
