Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,197,,,,
2,up,Forrest Frank,ALWAYS,3,1,6,,,,
3,down,Forrest Frank & Connor Price,Up!,2,2,9,,,,
4,up,Forrest Frank,Good Day,6,3,13,,,,
5,down,Jordan Feliz,180,4,1,84,,,,
6,up,Lauren Daigle,You Say,7,1,234,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,208,,,,
8,up,Ashes Remain,On My Own,8,4,232,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,7,48,,,,
10,up,Montell Fish,Hollow Lover,12,4,85,,,,
11,down,Sixpence None the Richer,Kiss Me,9,1,234,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,10,4,231,,,,
13,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,13,13,3,,,,
14,up,Montell Fish,Destroy Myself Just For You,17,5,127,,,,
15,up,Hulvey & Forrest Frank,Altar,31,10,33,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,5,173,,,,
17,up,Cecily,Seems Like Forever,19,9,57,,,,
18,down,The Afters,Moments Like This,15,5,124,,,,
19,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),36,7,82,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,7,115,,,,
21,down,Hillsong Worship,Hosanna,18,12,107,,,,
22,up,Hillsong Young & Free,Wake (Studio),73,14,48,,,,
23,up,Ashes Remain,Everything Good,35,20,12,,,,
24,up,Hillsong Worship,King of Kings,30,4,179,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,5,227,,,,
26,up,Martin Anderwelt,Focusing Story,26,6,150,,,,
27,down,Hillsong Worship,What a Beautiful Name,23,13,144,,,,
28,down,Sixpence None the Richer,There She Goes,16,13,38,,,,
29,up,Maranatha! Praise Band,My Peace,65,18,18,,,,
30,up,Montell Fish,Talk 2 Me,49,4,135,,,,
31,up,Phil Wickham,Living Hope,64,15,110,,,,
32,up,Dax,God's Eyes,86,12,30,,,,
33,-,Maranatha! Music,Open Our Eyes,-,33,7,,,,
34,up,Natalie Layne,Grateful For,76,13,18,,,,
35,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,5,92,,,,
36,-,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,-,36,7,,,,
37,up,Josiah Queen,The Prodigal,92,24,4,,,,
38,down,Plus One,Last Flight Out,33,5,218,,,,
39,up,Maranatha! Music,"Holy, Holy, Holy",81,39,4,,,,
40,-,Maranatha! Music,Set My Spirit Free (Instrumental),-,40,3,,,,
41,-,Brandon Lake,Count 'Em,-,14,6,,,,
42,-,Maranatha! Music,Jesus,-,42,4,,,,
43,-,Maranatha! Music,Peace Give I to Thee,-,43,3,,,,
44,up,Maranatha! Music,Sing to the Father,67,44,5,,,,
45,up,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),79,10,32,,,,
46,-,Maranatha! Music,Servant of All,-,46,6,,,,
47,up,Maranatha! Music,Sing Hallelujah,66,46,8,,,,
48,up,Maranatha! Music,Unto Thee O Lord,97,48,6,,,,
49,up,Seph Schlueter,Counting My Blessings,78,41,9,,,,
50,down,Martin Anderwelt,Remember Your Goal,27,9,146,,,,
51,down,Elevation Worship,Trust in God (feat. Chris Brown),20,12,52,,,,
52,-,Maranatha! Music,Light Our Way,-,52,5,,,,
53,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,22,6,128,,,,
54,up,Leeland,Way Maker (Live),68,5,164,,,,
55,down,Martin Anderwelt,Big Time Study,28,8,144,,,,
56,down,Brandon Lake,Gratitude,29,16,79,,,,
57,down,Cory Asbury,Reckless Love,34,6,179,,,,
58,-,Maranatha! Praise Band,Christ In Me,-,54,5,,,,
59,up,Kirk Franklin,Love Theory,95,18,66,,,,
60,down,Chris Tomlin,Holy Forever,21,17,79,,,,
61,down,Phil Wickham,Reason I Sing (Acoustic),44,9,41,,,,
62,down,Lauren Daigle,You Say (Piano/Vocal),38,2,112,,,,
63,down,MercyMe,Even If,42,3,116,,,,
64,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,48,9,,,,
65,up,bodie,Gratitude,85,65,3,,,,
66,down,Bethel Music,Peace (feat. We The Kingdom),32,5,116,,,,
67,down,Hillsong UNITED,Hosanna,43,8,77,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,7,152,,,,
69,down,Baily Hager,Only Forward,56,52,3,,,,
70,up,Elevation Worship,Same God (feat. Jonsal Barrientes),71,9,82,,,,
71,down,Hillsong Worship,Who You Say I Am,41,4,212,,,,
72,up,Maranatha! Music,John 16:33 (These Things I Have Spoken Unto Thee),82,72,3,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,73,,,,
74,up,Maranatha! Music,"Thank You, Jesus",89,74,4,,,,
75,down,Maranatha! Music,Thy Loving Kindness,60,60,5,,,,
76,down,Mehta Kriengparinyakij,คำอธิษฐาน,50,21,89,,,,
77,down,Martin Anderwelt,Focus Forever,39,13,131,,,,
78,down,Lauren Daigle,Rescue,53,8,117,74,2019-10-13,74,2019-10-13
79,-,Maranatha! Music,"Praise You, Father",-,26,5,,,,
80,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,21,,,,
81,up,Maranatha! Music,Love (One Another),87,79,3,,,,
82,up,Maranatha! Music,Cause Me to Come,84,82,3,,,,
83,-,Hillsong Worship,Still,-,7,152,,,,
84,-,Maranatha! Music,Psalm 5,-,83,2,,,,
85,down,Martin Anderwelt,Study My Life Away,46,10,127,,,,
86,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,72,,,,
87,down,Elevation Worship,See A Victory,62,13,132,,,,
88,down,Martin Anderwelt,The Future Is Bright,54,16,124,,,,
89,down,Plus One,Here In My Heart,40,6,155,,,,
90,-,Aaron Cole,Up,-,90,1,,,,
91,-,Martin Anderwelt,No Arguments,-,22,101,,,,
92,-,TobyMac & Blessing Offor,The Goodness,-,58,4,,,,
93,down,Cedarmont Kids,Slumber Song (Brahms),80,10,83,,,,
94,down,Montell Fish,love you more than me,47,19,55,,,,
95,-,Katy Nichole & Naomi Raine,My God Can,-,95,1,,,,
96,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,69,1,,,,
97,-,Hillsong Worship,God Is Able (Live),-,97,1,,,,
98,-,Caleb Gordon,War,-,92,1,,,,
99,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,40,3,,,,
100,-,Forrest Frank & nobigdyl.,ALL THE TIME,-,84,1,,,,
