Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,66,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,29,,,,
5,up,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,70,5,3,,,,
6,up,NOA,We Are Noa,31,6,3,,,,
7,up,NOA,Come to the Church,17,7,3,,,,
8,down,NOAKIDS,Rejoice in the Lord (Oh Yeah∼) [Psalm 37:4],7,7,3,,,,
9,up,Candi Staton,Young Hearts Run Free,87,7,38,,,,
10,down,Boyd Kosiyabong & Wut Wongsunsern,ผู้รับใช้,5,5,2,,,,
11,-,NOA,Planted the Gospel (feat. Kang Chan & Praise People),-,11,2,,,,
12,-,NOA,Thank You Lord,-,12,1,,,,
13,up,NOA,La La La,26,13,2,,,,
14,down,NOA,Beautiful World (feat. Choi Su Jong),13,13,2,,,,
15,down,NOA,I Lift Up My Hands,10,10,3,,,,
16,-,Cory Asbury,Reckless Love,-,6,45,,,,
17,down,NOA,Love You Sincerely,16,16,2,,,,
18,up,NOA,Holy Spirit,30,15,2,,,,
19,up,NOA,Did You Hear?,24,15,3,,,,
20,up,NOA,Moving Forward,34,20,3,,,,
21,-,Martin Anderwelt,Modern Focusing,-,15,3,,,,
22,up,NOA,Jesus Loves Me,37,22,2,,,,
23,-,Sixpence None the Richer,Don't Dream It's Over,-,4,64,,,,
24,down,NOAKIDS,God's Dream,8,8,3,,,,
25,-,Martin Anderwelt,Focusing Story,-,6,7,,,,
26,down,NOA,The Love of the Lord,22,22,3,,,,
27,up,NOA,Imitation,32,22,2,,,,
28,up,NOA,The Story of Isaish,44,26,2,,,,
29,down,Ashes Remain,On My Own,6,4,64,,,,
30,up,NOA,Jesus Came to This Earth,43,30,2,,,,
31,up,Crowder,Good God Almighty,42,4,3,,,,
32,down,NOA,Love Jesus Alone,11,11,2,,,,
33,-,Martin Anderwelt,Remember Your Goal,-,9,6,,,,
34,-,Martin Anderwelt,Focus Forever,-,13,5,,,,
35,up,노아,야베스의 기도,54,35,2,,,,
36,-,Martin Anderwelt,Study My Life Away,-,10,5,,,,
37,up,NOA,Run to Our Lord,53,13,3,,,,
38,-,Cory Asbury,Sparrows,-,13,8,,,,
39,down,Noa's Family,Merry Merry Christmas (feat. NOA),27,24,2,,,,
40,-,Hillsong Worship,King of Kings,-,4,57,,,,
41,down,NOA,Jesus Has Risen,9,9,3,,,,
42,-,Martin Anderwelt,Big Time Study,-,8,6,,,,
43,down,Boyd Kosiyabong & Wut Wongsunsern,รอหน่อยนะคนดี,23,23,2,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,9,,,,
45,down,NOA,Fly High,29,29,2,,,,
46,-,Martin Anderwelt,Focus the Energy,-,9,4,,,,
47,-,Martin Anderwelt,Concentrate Easily,-,14,3,,,,
48,down,NOA,Look at Me,40,40,3,,,,
49,-,Martin Anderwelt,The Future Is Bright,-,16,5,,,,
50,up,Martin Anderwelt,Peace Has All the Answers,52,7,4,,,,
51,down,NOAKIDS,Live with Gratitude,14,14,2,,,,
52,-,Cory Asbury,The Father's House,-,10,3,,,,
53,down,NOA,Ha Ha Ha,19,19,3,,,,
54,-,Martin Anderwelt,Positive Focus,-,17,4,,,,
55,-,Kirk Franklin,Love Theory,-,18,12,,,,
56,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,18,5,,,,
57,down,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,51,13,3,,,,
58,down,Hillsong Worship,Who You Say I Am,38,4,56,,,,
59,-,Beegie Adair,April In Paris,-,21,6,,,,
60,-,David Bauer,As the Deer,-,50,8,,,,
61,up,NOA,The Lord Uses It,83,61,2,,,,
62,-,Beegie Adair,La vie en rose,-,26,5,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,7,34,,,,
64,up,Hillsong Worship,What a Beautiful Name,64,5,63,,,,
65,down,Hillsong Worship,Fresh Wind,25,18,2,,,,
66,down,NOA,Creation,28,15,2,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,33,7,,,,
68,-,Martin Anderwelt,No Arguments,-,22,2,,,,
69,-,Martin Anderwelt,Read Everything,-,25,1,,,,
70,down,노아키즈,사랑하면 예뻐져요,18,11,3,,,,
71,up,NOA,Leader (Noa Version),95,21,3,,,,
72,up,NOA,Jesus Has Risen,89,16,2,,,,
73,-,Beegie Adair,Mam'selle,-,11,4,,,,
74,-,Bryan & Katie Torwalt,Praise Will Be My Song,-,74,1,,,,
75,-,Bryan & Katie Torwalt,Emmanuel (God with Us Forever),-,75,1,,,,
76,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,13,,,,
77,down,NOA,God of My Lips,35,35,2,,,,
78,-,Martin Anderwelt,Make It Alright,-,11,1,,,,
79,-,Cory Asbury,Canyons,-,42,3,,,,
80,-,Planetshakers,I Believe It,-,26,3,,,,
81,-,Planetshakers,Like a Fire,-,56,1,,,,
82,-,Martin Anderwelt,Safe Haven,-,19,1,,,,
83,-,Sixpence None the Richer,There She Goes,-,10,26,,,,
84,up,Koryn Hawthorne,Speak to Me,98,48,3,,,,
85,down,NOA,Stop!! Wait,36,36,2,,,,
86,-,Planetshakers,Power,-,70,1,,,,
87,down,NOA,When Praise Is Abundont (feat. Praise People),41,40,2,,,,
88,-,Melissa Helser,Beautiful Jesus,-,88,1,,,,
89,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,28,6,,,,
90,-,Jonathan David,So Much Grace,-,90,1,,,,
91,-,Jonathan David,The Gospel,-,91,1,,,,
92,-,Hillsong Worship,Still,-,7,38,,,,
93,-,Elevation Worship,See A Victory,-,13,32,,,,
94,-,Melissa Helser,Strength,-,94,1,,,,
95,-,Joshua Mills,Fragrant Oil,-,45,2,,,,
96,down,NOA,A Man After God's Own Heart,39,39,2,,,,
97,-,Beegie Adair,Beyond the Sea,-,12,5,,,,
98,-,Jonathan David,Outrageous Love,-,98,1,,,,
99,down,Boyd Kosiyabong & Wut Wongsunsern,ขอบพระคุณ,66,19,2,,,,
100,down,NOA,Begin to Bud,12,12,2,,,,
