Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,59,,,,
4,up,Ashes Remain,On My Own,4,4,58,,,,
5,up,ホーク・ネルソン,Sold Out,7,1,22,,,,
6,up,Secondary Citizens,Lost in You,6,5,26,,,,
7,up,Secondary Citizens,Consume,9,6,4,,,,
8,up,Plus One,Last Flight Out,27,5,55,,,,
9,down,Caleb and Kelsey,King of Kings,5,5,12,,,,
10,up,Hillsong UNITED,Holy Ground (Acoustic),52,6,13,,,,
11,up,I AM THEY,Faithful God,15,11,8,,,,
12,up,Hillsong UNITED,Good Grace (Live From Passion 2020),25,4,17,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,58,,,,
14,-,Elevation Worship,Here as in Heaven (Live),-,14,5,,,,
15,-,Cory Asbury,Sparrows,-,13,6,,,,
16,-,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 7: บทเพลงสวดทำวัตรเย็น (บาลี แปลไทย)",-,16,1,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,55,4,58,,,,
18,up,Cory Asbury,Reckless Love,19,6,41,,,,
19,up,Lauren Daigle,Rescue,94,8,20,74,2019-10-13,74,2019-10-13
20,-,Phil Wickham,Battle Belongs,-,20,6,,,,
21,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,2,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,28,,,,
23,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,6,,,,
24,-,Hillsong UNITED,Shadow Step,-,20,1,,,,
25,-,Ocean Media,บทเพลงสวดบารมี 30 ทัศ,-,25,1,,,,
26,-,TobyMac,Steal My Show,-,26,1,,,,
27,down,Hangad,Simeon's Canticle,26,26,2,,,,
28,up,Caleb and Kelsey,It Is Well,42,7,10,,,,
29,-,Hangad,I Long for You (feat. Mariel de Jesus),-,29,1,,,,
30,-,Caleb and Kelsey,Because He Lives,-,20,6,,,,
31,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,31,1,,,,
32,-,Jeremy Riddle,Hark! The Herald Angels Sing (Live),-,32,1,,,,
33,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,33,2,,,,
34,-,Kari Jobe,Favorite Place (Live),-,34,1,,,,
35,down,Hillsong Worship,Who You Say I Am,22,4,49,,,,
36,-,Cholo Mallillin,One More Gift,-,36,1,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,8,26,,,,
38,-,Don Moen,Wonderful Peace,-,38,1,,,,
39,-,Canon,Bammm (feat. Derek Minor & Byron Juane),-,39,1,,,,
40,-,Anna Hortaleza-Galvez,Psalm 92,-,40,1,,,,
41,-,Tauren Wells,Known,-,22,7,,,,
42,up,Hillsong Worship,Jesus I Need You,63,18,17,,,,
43,up,Elevation Worship,See A Victory,89,13,30,,,,
44,-,Brandon Lake,Just Like Heaven,-,44,3,,,,
45,-,Leeland,Way Maker (Live),-,5,40,,,,
46,-,Hangad,Anima Christi,-,46,1,,,,
47,-,Elevation Worship,There Is A King (Live),-,35,8,,,,
48,-,Kari Jobe,The Blessing (Live),-,19,5,,,,
49,-,Lauren Daigle,Look Up Child,-,9,8,,,,
50,-,Tonet Santana,Take and Receive,-,50,1,,,,
51,-,Brandon Lake,I Need A Ghost,-,21,6,,,,
52,-,Hillsong Worship,Hosanna,-,21,10,,,,
53,-,Elevation Worship,Evidence (Live),-,53,1,,,,
54,-,Hangad,Now We Remain,-,54,1,,,,
55,up,Hangad,Pagkakaibigan,76,55,2,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,5,1,,,,
57,-,Keith & Kristyn Getty,There Is a Higher Throne,-,57,1,,,,
58,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,11,85,2020-03-22,78,2020-03-29
59,-,Hillsong Worship,Hark the Herald Angels Sing,-,59,1,,,,
60,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,33,9,,,,
61,-,Hillsong Worship,We Have a Saviour,-,61,1,,,,
62,down,Tauren Wells,Known (Music Video Version),14,6,13,,,,
63,-,Icar Castro,Your Heart Today,-,63,1,,,,
64,down,Hillsong UNITED,Clean (Live),11,5,11,,,,
65,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,2,,,,
66,-,Keith & Kristyn Getty,The Power of the Cross,-,56,2,,,,
67,down,Cory Asbury,The Father's House,18,11,15,,,,
68,-,PJモートン,God Can/Let Go (feat. Smokie Norful),-,56,2,,,,
69,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,10,,,,
70,-,Peter Pojol SJ & RB Hizon SJ,Your Heart Today,-,70,1,,,,
71,down,Hillsong Worship,What a Beautiful Name,50,13,17,,,,
72,-,Ocean Media,เพลงบทแปลพระคาถาชินบัญชร,-,62,1,,,,
73,down,Josh Baldwin,Evidence,24,24,10,,,,
74,-,Keith & Kristyn Getty,In Christ Alone,-,74,1,,,,
75,down,Hangad,Pananatili,71,71,2,,,,
76,-,Hangad,"Sa Diyos Lamang Mapapanatag (feat. Descant Mariel De Jesus, Ensemble Jeanie Tolentino, Ensemble Maan Ferrer, Ensemble Lissa Fontanilla, Ensemble Atoy Salazar, Ensemble Toby Sandoval, Ensemble Chad Arcinue & Ensemble Monchu Lucero)",-,76,1,,,,
77,-,Keith & Kristyn Getty,Hear the Call of the Kingdom,-,77,1,,,,
78,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],21,8,19,,,,
79,-,Hillsong Worship,Look To the Son,-,32,1,,,,
80,-,Lauren Daigle,You Say (Piano/Vocal),-,2,50,,,,
81,down,We The Kingdom,God So Loved,38,28,7,,,,
82,-,Bukas Palad,Anima Christi (feat. Edward Opinaldo),-,82,1,,,,
83,-,Hillsong Young & Free,Sinking Deep,-,58,4,,,,
84,down,Martin Anderwelt,Focusing Story,68,6,6,,,,
85,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),69,10,4,,,,
86,-,Chris Tomlin,I Will Follow,-,30,2,,,,
87,-,Kirk Franklin,Brighter Day,-,87,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,6,,,,
89,up,Leanne Laudico,Psalm 73,93,89,2,,,,
90,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,90,1,,,,
91,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,2,,,,
92,-,All Sons & Daughters,Great Are You Lord,-,76,1,,,,
93,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,28,3,,,,
94,-,Anthem Lights,Taylor Swift Mash-Up,-,45,5,,,,
95,-,Casting Crowns,Who Am I,-,19,11,,,,
96,-,Hillsong Worship,Through It All,-,9,5,,,,
97,-,7eventh Time Down,Promises,-,9,10,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,4,32,,,,
99,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,22,,,,
100,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,5,10,,,,
