Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,75,,,,
3,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,1,,,,
4,-,Justin Bieber,We’re In This Together,-,3,1,,,,
5,down,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
6,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
7,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,1,,,,
8,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,8,1,,,,
9,down,ホーク・ネルソン,Sold Out,5,1,38,,,,
10,down,Plus One,Last Flight Out,8,5,67,,,,
11,down,Sixpence None the Richer,Kiss Me,3,1,75,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),7,2,55,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,5,71,,,,
14,down,Ashes Remain,On My Own,4,4,73,,,,
15,up,Crowder,Good God Almighty,58,4,9,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,5,17,,,,
17,-,Hillsong Worship,So Will I (100 Billion X),-,7,32,,,,
18,up,Rain on Tin Roof,Under Shelter Rain,31,18,2,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,13,12,3,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,6,6,2,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,83,9,7,,,,
22,-,Meredith Andrews,Worth It All,-,22,1,,,,
23,down,Sixpence None the Richer,Don't Dream It's Over,10,4,73,,,,
24,up,Hillsong Worship,King of Kings,97,4,64,,,,
25,up,Lauren Daigle,Hold On To Me,50,5,7,,,,
26,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,7,7,,,,
27,up,Sixpence None the Richer,There She Goes,36,10,33,,,,
28,-,David Wyatt,God of Wonders (Instrumental),-,28,3,,,,
29,-,Hillsong Instrumentals,No One But You,-,29,1,,,,
30,-,Hillsong Instrumentals,I Surrender,-,30,1,,,,
31,-,Justin Bieber,We’re In This Together,-,31,1,,,,
32,-,Hillsong Instrumentals,As You Find Me,-,32,1,,,,
33,-,Hillsong Instrumentals,Seasons,-,33,1,,,,
34,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,1,,,,
35,-,Hillsong Instrumentals,P E A C E,-,35,1,,,,
36,-,Hillsong Instrumentals,So Will I (100 Billion X),-,36,1,,,,
37,-,Hillsong Instrumentals,Clean,-,37,1,,,,
38,down,Francesca Battistelli,"Beautiful, Beautiful",20,20,4,,,,
39,up,Leeland,Way Maker (Single Version),93,6,8,,,,
40,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,40,2,,,,
41,-,Hillsong Instrumentals,Who You Say I Am,-,41,1,,,,
42,-,Martin Anderwelt,The Future Is Bright,-,16,11,,,,
43,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,15,3,,,,
44,down,Boyd Kosiyabong & Wut Wongsunsern,รอหน่อยนะคนดี,28,23,7,,,,
45,-,Hillsong Instrumentals,Upper Room,-,45,1,,,,
46,-,Bethel Music & kalley,Every Crown (Live),-,46,2,,,,
47,-,Hillsong Instrumentals,Touch of Heaven,-,47,1,,,,
48,up,Hillsong Worship,Hosanna,90,12,9,,,,
49,-,Hillsong UNITED,Lead Me to the Cross,-,25,4,,,,
50,-,Pillar,Frontline,-,41,1,,,,
51,-,Jordan Feliz,The River,-,42,2,,,,
52,-,Cory Asbury,The Father's House,-,11,16,,,,
53,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,8,,,,
54,-,Hillsong Instrumentals,I Will Praise You,-,54,1,,,,
55,-,Hillsong Instrumentals,King of Kings,-,55,1,,,,
56,-,Hillsong Worship,Mighty to Save,-,22,4,,,,
57,-,Keith & Kristyn Getty,In Christ Alone,-,13,4,,,,
58,down,Cory Asbury,Reckless Love,24,6,52,,,,
59,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,10,7,,,,
60,-,Hillsong Instrumentals,Highlands (Song of Ascent),-,60,1,,,,
61,-,ステイシー・オリコ,Stuck,-,18,11,,,,
62,-,Tauren Wells,Known,-,22,10,,,,
63,-,Cory Asbury,Canyons (Live),-,63,1,,,,
64,up,Hillsong Worship,One Thing,67,14,20,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,8,36,,,,
66,down,Francesca Battistelli,Forever Love,62,37,4,,,,
67,-,フォーリング・アップ,Islander,-,67,1,,,,
68,-,Worship Music Piano,Here as in Heaven,-,68,2,,,,
69,-,JPCC Worship,Engkau Turut Bekerja,-,26,3,,,,
70,-,Worship Music Piano,Do It Again,-,70,2,,,,
71,-,JPCC Worship,As Long as I Live,-,13,2,,,,
72,down,Hillsong Worship,Who You Say I Am,40,4,65,,,,
73,-,Various Artists,As the Deer,-,63,2,,,,
74,up,Elevation Worship,Never Lost,96,8,24,,,,
75,-,Hillsong Worship,Christ Is Enough,-,13,20,,,,
76,-,Hillsong Worship,Through It All,-,9,12,,,,
77,-,Worship Music Piano,O Come to the Altar,-,14,2,,,,
78,-,JPCC Worship,Imanuel,-,50,3,,,,
79,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,79,1,,,,
80,-,Lauren Daigle,Trust in You,-,24,4,,,,
81,-,한웅재,사랑은 여전히 사랑이어서,-,81,1,,,,
82,down,Boyd Kosiyabong & Wut Wongsunsern,Tomorrow พรุ่งนี้,12,12,9,,,,
83,-,Jonathan Ogden,13:00 Walk in the Park,-,81,1,,,,
84,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,16,,,,
85,-,NOA,Begin to Bud,-,12,5,,,,
86,-,Hillsong Worship,What a Beautiful Name,-,13,25,,,,
87,down,キャスティング・クラウンズ,Who Am I (Performance Track Demo),46,44,3,,,,
88,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,33,3,,,,
89,-,노아키즈,사랑하면 예뻐져요,-,11,6,,,,
90,down,Hillsong Worship,At the Cross (Live),65,34,2,,,,
91,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,7,,,,
92,-,NOA,Jesus Came to This Earth,-,30,3,,,,
93,down,Hillsong Worship,Behold (Then Sings My Soul),42,10,14,,,,
94,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,16,3,,,,
95,-,Elevation Worship,Worthy,-,37,3,,,,
96,-,Selah,You Are My Hiding Place,-,62,2,,,,
97,-,Elevation Worship,Faithful,-,44,4,,,,
98,-,Elvis Presley,Amazing Grace,-,70,1,,,,
99,-,Hillsong Worship,Desert Song,-,28,8,,,,
100,-,Hillsong Worship,Cornerstone (Studio Version),-,9,30,,,,
