Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Lauren Daigle,You Say,3,1,69,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,69,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,32,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,8,4,67,,,,
6,-,Plus One,Last Flight Out,-,5,61,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,7,37,,,,
8,up,Martin Anderwelt,Big Time Study,29,8,9,,,,
9,-,Martin Anderwelt,Remember Your Goal,-,9,8,,,,
10,-,Martin Anderwelt,Focus the Energy,-,9,6,,,,
11,down,Cory Asbury,Reckless Love,7,6,48,,,,
12,up,Martin Anderwelt,Study My Life Away,39,10,8,,,,
13,up,Cory Asbury,Sparrows,14,13,11,,,,
14,-,Planetshakers,I Just Want You (Live),-,14,3,,,,
15,up,Chris Tomlin,Good Good Father,99,8,21,,,,
16,up,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,31,13,6,,,,
17,down,Martin Anderwelt,Focusing Story,11,6,10,,,,
18,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,20,,,,
19,-,Lauren Daigle,Hold On To Me,-,5,1,,,,
20,-,Martin Anderwelt,The Future Is Bright,-,16,7,,,,
21,-,Hillsong UNITED,Holy Ground (Live),-,21,3,,,,
22,-,Tauren Wells,Known,-,22,9,,,,
23,down,Ashes Remain,On My Own,13,4,67,,,,
24,-,Martin Anderwelt,Peace Has All the Answers,-,7,5,,,,
25,-,Hillsong UNITED,Holy Ground (Acoustic),-,6,16,,,,
26,-,Kirk Franklin,Love Theory,-,18,13,,,,
27,-,Martin Anderwelt,Focus Forever,-,13,7,,,,
28,-,Hillsong Young & Free,Days Gone By,-,28,3,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,5,12,,,,
30,up,Martin Anderwelt,Concentrate Easily,48,14,5,,,,
31,down,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,5,5,4,,,,
32,-,Martin Anderwelt,Positive Focus,-,17,5,,,,
33,down,Hillsong Worship,Who You Say I Am,15,4,59,,,,
34,-,Martin Anderwelt,Easy Conduct,-,21,2,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],79,3,41,,,,
36,-,John Mark Pantana,Meet Your Maker (Live),-,36,1,,,,
37,-,Worship Music Piano,Here Comes Heaven,-,37,2,,,,
38,up,Candi Staton,Young Hearts Run Free,86,7,40,,,,
39,down,Leeland,Way Maker (Live),12,5,47,,,,
40,-,Hillsong Worship,Saviour King,-,14,2,,,,
41,up,Boyd Kosiyabong & Wut Wongsunsern,Tomorrow พรุ่งนี้,53,12,4,,,,
42,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,18,,,,
43,-,Planetshakers,Hold on to Me,-,13,3,,,,
44,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,44,5,,,,
45,-,Jordan Feliz,The River,-,42,1,,,,
46,-,Zach Williams,Chain Breaker,-,46,4,,,,
47,-,Open Heaven,Warrior,-,47,1,,,,
48,-,David Bauer,Great Is the Lord,-,48,3,,,,
49,-,We Are Messengers,Magnify,-,49,1,,,,
50,-,David Bauer,Shout to the Lord,-,41,8,,,,
51,-,Martin Anderwelt,Modern Focusing,-,15,4,,,,
52,-,Michael W. Smith,Above All,-,52,1,,,,
53,-,Francesca Battistelli,"Beautiful, Beautiful",-,20,1,,,,
54,-,Sidewalk Prophets,All Things New,-,54,1,,,,
55,down,Sixpence None the Richer,There She Goes,47,10,29,,,,
56,up,Cory Asbury,Dear God,80,56,2,,,,
57,-,David Bauer,I See the Lord,-,45,3,,,,
58,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,58,2,,,,
59,-,Martin Anderwelt,Make It Alright,-,11,2,,,,
60,down,Lauren Daigle,How Can It Be,34,13,6,,,,
61,-,Cory Asbury,Nothing More Than You,-,61,1,,,,
62,-,David Bauer,There Is None Like You,-,62,4,,,,
63,up,Plus One,Here In My Heart,97,6,38,,,,
64,-,David Bauer,"I Love You, Lord",-,64,1,,,,
65,-,Cory Asbury,Crashing In,-,65,1,,,,
66,-,Planetshakers,Deeper,-,12,6,,,,
67,down,for KING & COUNTRY & Dolly Parton,God Only Knows,38,16,7,,,,
68,-,Hillsong UNITED,All I Need Is You,-,68,1,,,,
69,-,David Bauer,Glorify Thy Name,-,69,3,,,,
70,-,David Bauer,It Is Well With My Soul,-,48,2,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,8,34,,,,
72,-,Martin Anderwelt,Safe Haven,-,19,2,,,,
73,-,MercyMe,Even If,-,3,7,,,,
74,-,David Bauer,My Soul Follows Hard After Thee,-,33,3,,,,
75,-,David Bauer,As the Deer,-,50,9,,,,
76,-,Martin Anderwelt,Read Everything,-,25,2,,,,
77,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,77,1,,,,
78,-,Elevation Worship,O Come to the Altar (Live),-,29,8,,,,
79,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,14,,,,
80,-,Rend Collective,My Lighthouse,-,80,1,,,,
81,-,Martin Anderwelt,No Arguments,-,22,3,,,,
82,down,Hillsong Worship,What a Beautiful Name,17,13,23,,,,
83,-,Hillsong UNITED,Shadow Step,-,20,4,,,,
84,-,Shawn McDonald,The Space Between Us,-,45,2,,,,
85,-,Love & The Outcome,Falling into Place,-,85,1,,,,
86,-,Hillsong Worship,Take Heart (MMXX),-,12,8,,,,
87,-,Don Moen,Celebrate Jesus,-,87,1,,,,
88,-,Love & The Outcome,You Got This,-,66,1,,,,
89,-,Elevation Worship,Graves Into Gardens (Studio),-,6,8,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,10,,,,
91,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,16,5,,,,
92,-,Hillsong Worship,Christ Is Enough,-,13,17,,,,
93,-,Love & The Outcome,Same Page,-,93,1,,,,
94,-,TobyMac,I just need U.,-,19,6,,,,
95,down,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,9,5,6,,,,
96,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,18,,,,
97,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,14,,,,
98,-,Selah,You Are My Hiding Place,-,62,1,,,,
99,down,Brandon Lake,Almond Eyes,61,61,2,,,,
100,-,Hillsong Worship,King of Kings,-,4,58,,,,
