Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,181,,,,
3,up,Lauren Daigle,You Say,3,1,218,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,192,,,,
5,up,Jordan Feliz,180,7,1,68,,,,
6,up,Ashes Remain,On My Own,10,4,216,,,,
7,up,Montell Fish,Hollow Lover,12,4,69,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,218,,,,
9,up,Lauren Daigle,Look Up Child,24,9,20,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,13,4,215,,,,
11,up,Cecily,Seems Like Forever,16,9,41,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,7,32,,,,
13,up,Hillsong Worship,What a Beautiful Name,20,5,211,,,,
14,up,Phil Wickham,Reason I Sing (Acoustic),18,9,26,,,,
15,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,15,13,,,,
16,up,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),17,10,16,,,,
17,up,Lauren Daigle,Rescue,58,8,101,74,2019-10-13,74,2019-10-13
18,up,Brandon Lake,Gratitude,36,16,63,,,,
19,up,Phil Wickham,Living Hope,42,15,94,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),63,7,66,,,,
21,up,Hillsong Worship,Who You Say I Am,31,4,198,,,,
22,up,Montell Fish,Destroy Myself Just For You,27,5,111,,,,
23,up,Mitch Wong & Steffany Gretzinger,To Be With the Lord,43,23,2,,,,
24,up,The Afters,Moments Like This,32,5,108,,,,
25,down,Plus One,Last Flight Out,19,5,202,,,,
26,up,Mahalia Jackson,Just a Closer Walk with Thee,50,26,3,,,,
27,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),28,13,26,,,,
28,up,Abby Siler,In Between,69,8,45,,,,
29,up,MercyMe,Even If,29,3,101,,,,
30,up,Elevation Worship,Trust in God (feat. Chris Brown),33,12,36,,,,
31,up,Hillsong Worship,What a Beautiful Name,60,13,131,,,,
32,up,Gungor,Beautiful Things,49,32,3,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),34,5,101,,,,
34,up,Montell Fish,Talk 2 Me,90,4,119,,,,
35,up,Jenn Johnson,Goodness of God (Radio Version),55,35,5,,,,
36,up,Hillsong Worship,King of Kings,61,4,166,,,,
37,up,Hillsong Worship,Hosanna,45,12,92,,,,
38,up,MercyMe,I Can Only Imagine,64,38,6,,,,
39,up,Riley Clemmons,This Side Of Heaven,54,39,2,,,,
40,up,Natalie Layne,Grateful For,57,10,14,,,,
41,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,6,16,,,,
42,up,Hillsong Worship,Forever Reign (Radio Single),81,36,47,,,,
43,up,Switch,Better View,47,14,69,,,,
44,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],74,5,77,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,5,157,,,,
46,up,Hillsong Worship,Still,89,7,141,,,,
47,down,Martin Anderwelt,Focusing Story,35,6,134,,,,
48,up,Cory Asbury,Reckless Love,51,6,163,,,,
49,up,Plus One,Here In My Heart,82,6,140,,,,
50,up,Cochren & Co.,Good Memories,86,34,8,,,,
51,down,Sixpence None the Richer,There She Goes,21,10,87,,,,
52,-,Chris Tomlin,Holy Forever,-,17,63,,,,
53,-,Hillsong Worship,I Surrender (Live),-,6,121,,,,
54,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,100,,,,
55,up,CeCe Winans,Blessed Assurance (Live/Bonus Track),77,55,2,,,,
56,-,Sixpence None the Richer,There She Goes,-,13,25,,,,
57,-,Seph Schlueter,Counting My Blessings,-,41,4,,,,
58,up,Montell Fish,Call U Tomorrow,87,7,104,,,,
59,-,Chris Tomlin,Our God,-,18,63,,,,
60,-,Hillsong Worship,Christ Is Enough,-,13,59,,,,
61,down,Martin Anderwelt,Remember Your Goal,38,9,130,,,,
62,-,Marlon DuBois,Pfizer (feat. Joeyy),-,62,1,,,,
63,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,84,9,46,,,,
64,-,Montell Fish,love you more than me,-,19,47,,,,
65,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,22,42,,,,
66,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),98,13,33,,,,
67,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,94,,,,
68,up,Matthew West,Wonderful Life,73,68,2,,,,
69,up,Zach Webb,Found,78,12,69,,,,
70,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,30,6,115,,,,
71,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),4,4,7,,,,
72,up,Cedarmont Kids,Slumber Song (Brahms),85,10,74,,,,
73,-,Hillsong UNITED,Hosanna,-,8,66,,,,
74,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,25,,,,
75,up,Hulvey & Forrest Frank,Altar,80,10,17,,,,
76,-,Hillsong Worship,So Will I (100 Billion X),-,7,133,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,51,85,2020-03-22,78,2020-03-29
78,-,Hillsong Worship,One Thing,-,14,100,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,66,,,,
80,up,Pauline Zoe Park,Sunflower,97,3,118,,,,
81,-,Chris Tomlin,How Great Is Our God,-,25,41,,,,
82,down,Martin Anderwelt,Big Time Study,40,8,128,,,,
83,-,Elevation Worship,See A Victory,-,13,117,,,,
84,-,Ellie Holcomb,I Will Carry You,-,84,1,,,,
85,down,Martin Anderwelt,Focus Forever,39,13,116,,,,
86,up,Phil Wickham,Just Too Good,99,7,6,,,,
87,-,Ray G,Make a Way (Mpigiza),-,87,1,,,,
88,-,Hilary Weeks,Love Your Life,-,88,1,,,,
89,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,10,,,,
90,-,Leeland,Way Maker (Live),-,5,150,,,,
91,down,Francesca Battistelli,Joy To the World,11,9,17,,,,
92,-,Hillsong Worship,New Wine,-,10,53,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,27,,,,
94,-,讚美之泉,從心合一,-,71,3,,,,
95,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),76,5,43,,,,
96,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,44,6,,,,
97,-,Elevation Worship,Resurrecting (Studio Version),-,38,25,,,,
98,down,Zach Williams & Dolly Parton,There Was Jesus,79,19,7,,,,
99,down,Jason Gray,Thank You For Everything,92,4,18,,,,
100,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,68,,,,
