Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),4,2,78,,,,
3,up,Lauren Daigle,You Say,3,1,98,47,2019-10-06,47,2019-10-06
4,up,ホーク・ネルソン,Sold Out,6,1,61,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,98,,,,
6,up,Hillsong Worship,Who You Say I Am,43,4,84,,,,
7,up,Ashes Remain,On My Own,17,4,96,,,,
8,up,Jordan May,I Found You (feat. Caylie Catoe),28,8,2,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,14,4,95,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,5,37,,,,
11,up,Lydia Laird,Hallelujah Even Here,23,11,7,,,,
12,up,Martin Anderwelt,Focusing Story,22,6,31,,,,
13,up,Justin Bieber & Beam,Freedom,51,1,22,,,,
14,down,Lydia Laird,To Be Loved,9,9,4,,,,
15,down,for KING & COUNTRY,Relate,5,4,6,,,,
16,up,Lydia Laird,Here Again,30,16,4,,,,
17,down,Hillsong Worship,King of Kings,10,4,80,,,,
18,down,Hillsong Worship,What a Beautiful Name,12,5,93,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),25,7,49,,,,
20,-,Jonathan Traylor,High Up,-,4,1,,,,
21,up,Hillsong Worship,New Wine,80,10,36,,,,
22,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,29,,,,
23,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,12,,,,
24,up,Lydia Laird,Meet Me There,31,24,4,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,13,36,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,5,57,,,,
27,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,10,,,,
28,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,18,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,51,,,,
30,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,12,,,,
31,-,Leeland,Way Maker (Live),-,5,57,,,,
32,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,15,,,,
33,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,15,,,,
34,down,Plus One,Last Flight Out,13,5,88,,,,
35,-,CeCe Winans & Lauren Daigle,Believe For It,-,35,1,,,,
36,-,Hillsong Worship,Through It All,-,9,15,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],92,3,47,,,,
38,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,16,,,,
39,-,Anthem Lights,What a Beautiful Name / Tremble,-,32,3,,,,
40,-,Hillsong Worship,Take Heart (MMXX),-,12,16,,,,
41,down,Bethel Music,Peace (feat. We The Kingdom),20,5,35,,,,
42,-,Anne Wilson,Devil,-,19,2,,,,
43,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,14,,,,
44,-,Saddleback Worship,Back To Your Light,-,44,1,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,17,,,,
46,-,Saddleback Worship,Heaven On Earth,-,46,1,,,,
47,-,釋小龍,大悲咒,-,29,2,,,,
48,-,Saddleback Worship,Again & Again,-,48,1,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),11,9,43,,,,
50,-,Saddleback Worship,I Need You,-,50,1,,,,
51,-,Jeremy Camp,One Desire,-,50,2,,,,
52,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,20,,,,
53,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,3,,,,
54,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),34,14,2,,,,
55,down,Phil Wickham,House of the Lord,19,16,4,,,,
56,up,Martin Anderwelt,Big Time Study,96,8,27,,,,
57,-,Saddleback Worship,Holding My World,-,57,1,,,,
58,down,Martin Anderwelt,Remember Your Goal,46,9,27,,,,
59,-,The Afters,Lift Me Up,-,59,1,,,,
60,-,Saddleback Worship,I'm Coming Alive,-,60,1,,,,
61,up,Martin Anderwelt,Peace Has All the Answers,91,7,21,,,,
62,-,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),-,4,8,,,,
63,-,Vitdivat Phanturak,ตัดสิน,-,63,1,,,,
64,-,최정원,주님께 모든 것을 맡깁니다,-,64,2,,,,
65,-,Athoms et Nadège,Tu es plus Grand,-,65,1,,,,
66,-,Don Moen,Thank You Lord,-,66,1,,,,
67,down,Lydia Laird,I'll Be Okay,21,21,4,,,,
68,-,Selah,You Are My Hiding Place,-,62,4,,,,
69,-,Elevation Worship,Love Won't Give Up,-,48,6,,,,
70,-,Lori Mechem,Dindi,-,29,1,,,,
71,-,Lauren Daigle,Rescue,-,8,27,74,2019-10-13,74,2019-10-13
72,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,50,5,,,,
73,-,Elevation Worship,See A Victory,-,13,38,,,,
74,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,4,,,,
75,-,Hillsong Worship,Rule (feat. Hillsong UNITED),-,75,1,,,,
76,-,The Afters,Moments Like This,-,5,11,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,80,,,,
78,-,Bethel Music & Cory Asbury,Reckless Love,-,8,17,,,,
79,down,Hillsong Worship,One Thing,58,14,31,,,,
80,down,Bethel Music & Brian Johnson,By the Grace of God,56,9,18,,,,
81,-,Hillsong Worship,Still,-,7,54,,,,
82,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,90,9,14,,,,
83,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,8,51,,,,
84,-,JPCC Worship,Roh-Mu Yang Hidup,-,18,4,,,,
85,-,Sixpence None the Richer,The Waiting Room,-,85,1,,,,
86,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,17,,,,
87,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,29,2,,,,
88,-,TobyMac,Help Is On The Way (Maybe Midnight),-,39,2,,,,
89,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,21,3,,,,
90,-,JPCC Worship,Engkau Turut Bekerja,-,26,5,,,,
91,-,Sixpence None the Richer,Anything,-,91,1,,,,
92,-,Plus One,Here In My Heart,-,6,52,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,16,,,,
94,-,JPCC Worship,Penyelamatku,-,17,4,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,20,,,,
96,-,Hillsong Worship,Stronger,-,48,8,,,,
97,-,Sixpence None the Richer,We Have Forgotten,-,97,1,,,,
98,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,19,,,,
99,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,24,,,,
100,-,Cedarmont Kids,Slumber Song (Brahms),-,10,4,,,,
