Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,111,,,,
3,up,Lauren Daigle,You Say,3,1,148,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,44,,,,
5,up,The Afters,Moments Like This,6,5,39,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,148,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,8,4,145,,,,
8,down,Blessing Offor,My Tribe,7,5,4,,,,
9,up,Ashes Remain,On My Own,16,4,146,,,,
10,up,Plus One,Last Flight Out,14,5,132,,,,
11,up,Montell Fish,Destroy Myself Just For You,12,5,41,,,,
12,up,Montell Fish,Talk 2 Me,15,4,49,,,,
13,down,MercyMe,Even If,9,3,31,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,122,,,,
15,down,Candi Staton,Young Hearts Run Free,10,7,91,,,,
16,up,Michael W. Smith,Friends,19,14,10,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,5,87,,,,
18,down,Hillsong Worship,What a Beautiful Name,11,5,141,,,,
19,up,Cory Asbury,Reckless Love,25,6,93,,,,
20,up,Montell Fish,Call U Tomorrow,21,7,39,,,,
21,up,We The Kingdom,God Is On The Throne,46,21,2,,,,
22,up,Hillsong Worship,One Thing,22,14,49,,,,
23,up,Naw May Shar Waty,Abide In Christ,28,5,23,,,,
24,down,Hillsong Worship,Who You Say I Am,20,4,128,,,,
25,up,Elevation Worship,See A Victory,62,13,61,,,,
26,up,Montell Fish,And I'd Go a Thousand Miles,44,9,21,,,,
27,down,Montell Fish,Darling,26,5,7,,,,
28,up,Pauline Zoe Park,Sunflower,31,3,51,,,,
29,up,Hillsong UNITED,Know You Will,56,3,42,,,,
30,up,Montell Fish,Hollow Lover,33,4,11,,,,
31,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),23,12,45,,,,
32,up,Chris Tomlin,Good Good Father,38,8,69,,,,
33,up,Zach Webb,Found,47,12,11,,,,
34,down,Darlene Zschech,Victor's Crown (Live),13,13,2,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),88,5,88,,,,
36,up,Hillsong Worship,Hosanna,39,12,35,,,,
37,down,Martin Anderwelt,Focusing Story,32,6,66,,,,
38,down,Martin Anderwelt,Big Time Study,37,8,60,,,,
39,down,Cedarmont Kids,Slumber Song (Brahms),30,10,42,,,,
40,-,Chris Tomlin,How Great Is Our God,-,25,10,,,,
41,-,Switch,Better View,-,14,5,,,,
42,down,Hillsong Worship,King of Kings,34,4,111,,,,
43,down,Ashes Remain,Right Here,40,11,19,,,,
44,down,Plus One,Here In My Heart,24,6,80,,,,
45,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,27,6,51,,,,
46,-,Matt Redman,Once Again,-,46,1,,,,
47,-,New Life Worship & Integrity's Hosanna! Music,Overcome (feat. Desperation Band & Ross Parsley) [Live],-,47,1,,,,
48,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,19,,,,
49,down,Martin Anderwelt,Remember Your Goal,35,9,62,,,,
50,up,Jonathan Traylor,High Up,63,4,47,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,7,47,,,,
52,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,37,,,,
53,down,Bethel Music & Brian Johnson,I Still Believe,50,21,2,,,,
54,down,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],48,48,2,,,,
55,-,Tauren Wells,Joy In The Morning,-,53,1,,,,
56,up,Don Moen,God Will Make a Way,68,16,18,,,,
57,-,Chris Tomlin,Our God,-,18,37,,,,
58,-,Casting Crowns,Praise You In This Storm,-,48,3,,,,
59,up,Hillsong UNITED,Hosanna,86,8,18,,,,
60,-,Phil Wickham,This Is Amazing Grace,-,32,8,,,,
61,-,Hillsong Worship,Still,-,7,84,,,,
62,up,Hillsong UNITED,From the Inside Out,96,24,9,,,,
63,-,Planetshakers,The Anthem (Live),-,59,1,,,,
64,-,Phil Wickham,Battle Belongs,-,20,29,,,,
65,-,Brandon Lake & Essential Worship,Greater Still,-,65,1,,,,
66,-,Hillsong Young & Free,Wake (Studio),-,14,5,,,,
67,-,Sixpence None the Richer,There She Goes,-,13,6,,,,
68,-,Montell Fish,love you more than me,-,19,7,,,,
69,-,Martin Anderwelt,The Future Is Bright,-,16,46,,,,
70,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",90,58,2,,,,
71,down,Sixpence None the Richer,There She Goes,45,10,54,,,,
72,down,Hillsong Worship,What a Beautiful Name,43,13,74,,,,
73,-,Sixpence None the Richer,Breathe Your Name,-,3,23,,,,
74,-,ステイシー・オリコ,Stuck,-,18,24,,,,
75,-,Audrey Assad,How Can I Keep from Singing,-,75,2,,,,
76,down,Hillsong Worship,So Will I (100 Billion X),59,7,85,,,,
77,down,Leeland,Way Maker (Live),29,5,92,,,,
78,down,Don Moen,I Offer My Life,66,46,13,,,,
79,-,CityAlight,On That Day,-,79,1,,,,
80,-,Amy Grant,"Baby, Baby",-,41,6,,,,
81,-,Martin Anderwelt,Positive Focus,-,17,43,,,,
82,-,Phil Wickham,It's Always Been You,-,44,3,,,,
83,up,Martin Anderwelt,Concentrate Easily,84,14,39,,,,
84,-,Casting Crowns,Scars in Heaven,-,46,5,,,,
85,down,Martin Anderwelt,Focus Forever,70,13,51,,,,
86,-,Phil Wickham,Living Hope,-,15,28,,,,
87,up,Chris Tomlin,Who You Are To Me (feat. Lady A),89,6,28,,,,
88,up,Bethel Music,Rescue (feat. Lauren Daigle),91,62,8,,,,
89,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",53,5,44,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,16,17,,,,
91,-,Elevation Worship,Same God (Radio Version),-,44,3,,,,
92,-,Jason Norfleet,Near,-,92,1,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,26,,,,
94,-,CAIN,Yes He Can,-,32,11,,,,
95,down,Martin Anderwelt,Study My Life Away,74,10,49,,,,
96,-,Hillsong UNITED,On Repeat,-,11,7,,,,
97,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,28,6,,,,
98,down,Elevation Worship,Same God (feat. Jonsal Barrientes),51,9,28,,,,
99,-,Chris Tomlin,Always,-,86,2,,,,
100,down,Hillsong Worship,Forever Reign (Radio Single),82,36,11,,,,
