Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,241,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,1,235,,,,
4,up,Various Artists,111 Classical Masterpieces,4,1,231,,,,
5,up,The Piano Guys,The Piano Guys,5,4,231,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,6,3,233,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,7,2,230,,,,
8,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,3,225,,,,
9,up,2CELLOS,2Cellos,9,3,225,,,,
10,up,Various Artists,40 Most Beautiful Classical Anthems,10,2,225,,,,
11,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,11,6,233,,,,
12,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,7,222,,,,
13,up,Susan Boyle,The Gift,13,8,228,,,,
14,up,Il Divo,The Greatest Hits (Deluxe Version),14,2,230,,,,
15,up,Paul Potts,One Chance,16,9,229,,,,
16,down,Susan Boyle,Someone to Watch Over Me,15,8,236,,,,
17,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,10,222,,,,
18,up,Il Divo,The Promise (Deluxe Versión),18,11,228,,,,
19,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",19,13,198,,,,
20,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,178,,,,
21,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,21,12,210,,,,
22,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,22,11,227,,,,
23,up,Il Divo,Wicked Game,23,13,236,,,,
24,up,Various Artists,40 Most Beautiful Cello Classics,24,15,227,,,,
25,up,2CELLOS,In2ition,25,12,214,,,,
26,up,The Vivaldi Players,Vivaldi - The Four Seasons,26,2,224,,,,
27,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",27,18,220,,,,
28,up,Arthur Rubinstein,Chopin: Nocturnes,28,17,218,,,,
29,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),29,18,222,,,,
30,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,30,22,227,,,,
31,up,Various Artists,40 Most Beautiful Violin Classics,31,12,223,,,,
32,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,32,1,230,,,,
33,up,Varios Artistas,Classical Music: 50 of the Best,33,2,219,,,,
34,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,39,21,216,,,,
35,up,Yo-Yo Ma,The Essential Yo-Yo Ma,52,23,219,,,,
36,up,2CELLOS,Score,41,12,220,,,,
37,up,Various Artists,40 Most Beautiful Piano Classics,55,13,224,,,,
38,-,Various Artists,40 Most Beautiful Orchestral Classics,-,12,225,,,,
39,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',34,1,217,,,,
40,down,Steve Anderson,Classics for the Heart,35,26,227,,,,
41,down,Katherine Jenkins,Believe,36,27,219,,,,
42,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,32,210,,,,
43,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,37,29,212,,,,
44,down,Royal Philharmonic Orchestra,Swan Lake,43,31,207,,,,
45,down,Andrea Bocelli,Sì (Deluxe),40,22,213,,,,
46,down,Philip Glass,Glass: Solo Piano,42,23,214,,,,
47,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,45,32,177,,,,
48,down,Susan Boyle,TEN,44,34,130,,,,
49,down,2CELLOS,Celloverse (Deluxe Edition),46,33,157,,,,
50,down,The Piano Guys,Wonders,47,34,168,,,,
51,-,Louis Lortie,Chopin: Études,-,51,1,,,,
52,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,52,1,,,,
53,-,Detroit Symphony Orchestra & Paul Paray,"Mendelssohn: ""Reforma"" Symphony No. 5 in D Minor, Op. 107 - EP",-,53,1,,,,
54,down,Various Artists,66 Most Beautiful Opera Arias,51,34,119,,,,
55,-,Various Artists,Takemitsu: Music for Orchestra,-,55,1,,,,
56,-,An Ting,Carnival of the Animals,-,56,1,,,,
57,-,Various Artists,The World of Ballet,-,57,1,,,,
58,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,-,40,19,,,,
