Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,239,,,,
3,up,Various Artists,111 Classical Masterpieces,4,1,229,,,,
4,up,The Piano Guys,The Piano Guys,5,4,229,,,,
5,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,14,2,228,,,,
6,up,2CELLOS,2Cellos,7,3,223,,,,
7,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,8,7,220,,,,
8,up,Susan Boyle,The Gift,9,8,226,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),42,2,228,,,,
10,up,Susan Boyle,Someone to Watch Over Me,10,8,234,,,,
11,up,Paul Potts,One Chance,11,9,227,,,,
12,-,Various Artists,40 Most Beautiful Love Themes,-,3,231,,,,
13,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,13,6,,,,
14,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,21,12,208,,,,
15,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,12,176,,,,
16,-,Varios Artistas,40 Most Beautiful Arias,-,1,233,,,,
17,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,15,11,225,,,,
18,down,Il Divo,Wicked Game,16,13,234,,,,
19,-,Various Artists,40 Most Beautiful Classical Anthems,-,2,223,,,,
20,down,Arthur Rubinstein,Chopin: Nocturnes,19,17,216,,,,
21,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,6,231,,,,
22,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",18,18,218,,,,
23,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,10,220,,,,
24,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,18,220,,,,
25,down,Various Artists,40 Most Beautiful Violin Classics,23,12,221,,,,
26,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,51,22,225,,,,
27,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,24,1,228,,,,
28,-,Varios Artistas,Classical Music: 50 of the Best,-,2,217,,,,
29,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,6,3,223,,,,
30,up,2CELLOS,Score,43,12,218,,,,
31,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,215,,,,
32,down,Steve Anderson,Classics for the Heart,28,26,225,,,,
33,down,Katherine Jenkins,Believe,30,27,217,,,,
34,down,Il Divo,The Promise (Deluxe Versión),12,11,226,,,,
35,down,Susan Boyle,I Dreamed a Dream,2,2,209,,,,
36,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,31,29,210,,,,
37,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,33,32,208,,,,
38,down,Andrea Bocelli,Sì (Deluxe),32,22,211,,,,
39,down,Royal Philharmonic Orchestra,Swan Lake,34,31,205,,,,
40,down,The Piano Guys,Wonders,37,34,166,,,,
41,down,Various Artists,66 Most Beautiful Opera Arias,38,34,117,,,,
42,-,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",-,13,196,,,,
43,up,Various Artists,40 Most Beautiful Cello Classics,52,15,225,,,,
44,-,"English Chamber Orchestra, Jeffrey Tate & Mitsuko Uchida",Mozart: Piano Concertos Nos. 18 & 19,-,44,1,,,,
45,-,Osmo Vänskä & Sinfonia Lahti,Klami: Kalevala Suite,-,45,1,,,,
46,-,Christopher Tin & Royal Philharmonic Orchestra,The Drop That Contained the Sea,-,16,3,,,,
47,-,"Owen Rees, Choir of The Queen's College, Oxford & Academy of Ancient Music",How Are The Mighty Fallen: Choral Music by Giovanni Bononcini,-,47,1,,,,
48,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,2,222,,,,
49,-,Philip Glass,Glass: Solo Piano,-,23,212,,,,
50,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,36,32,175,,,,
51,down,2CELLOS,In2ition,17,12,212,,,,
52,down,Various Artists,40 Most Beautiful Orchestral Classics,22,12,224,,,,
53,-,Susan Boyle,TEN,-,34,128,,,,
54,down,2CELLOS,Celloverse (Deluxe Edition),35,33,155,,,,
55,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,26,21,214,,,,
56,down,Yo-Yo Ma,The Essential Yo-Yo Ma,25,23,217,,,,
57,down,Various Artists,40 Most Beautiful Piano Classics,27,13,222,,,,
58,-,Various Artists,Bach - Solo Piano,-,58,1,,,,
59,-,Yuri Ahronovitch,Yuri Ahronovitch - The Live Collection,-,59,1,,,,
60,-,"Timo Koskinen, Jean-Jacques Kantorow & Tapiola Sinfonietta",Klami: Symphonie Enfantine / Hommage A Handel / Suite for Strings / Suite for Small Orchestra,-,60,1,,,,
61,-,Latitude 37,Royal Consorts,-,61,1,,,,
62,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas",Rachmaninoff: Piano concertos Nos. 2 & 4,-,62,1,,,,
63,-,"Claudio Abbado, Berliner Philharmoniker & Rundfunk Chor Berlin",Messe in c-moll KV 427,-,63,1,,,,
64,-,Amie Doherty,Untold Stories,-,64,1,,,,
65,-,Il Giardino Armonico & Giovanni Antonini,"Haydn 2032, Vol. 2: Il filosofo",-,65,1,,,,
66,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 7: Gli Impresari",-,66,1,,,,
67,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 6: Lamentatione",-,67,1,,,,
68,-,Petri Sakari & Iceland Symphony Orchestra,Klami: Orchestral Works,-,68,1,,,,
69,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 5: L'homme de génie",-,69,1,,,,
70,-,Fons Musicae & Monique Zanetti,"Bononcini & Barbare: Cantate, Duetti, Sonate",-,70,1,,,,
71,-,Edda Erlendsdóttir,Schubert Liszt Schoenberg Berg,-,71,1,,,,
72,-,"Cyprien Katsaris, Elisabeth Leonskaja, François-René Duchâble, Halina Czerny-Stefanska, Jean-Bernard Pommier, Maria João Pires & Nikolai Lugansky","Chopin: Masterworks, Vol. 2",-,72,1,,,,
73,-,The Piano Guys,The Piano Guys 2,-,37,68,,,,
74,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,36,144,,,,
75,down,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,49,40,18,,,,
