Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,up,Etta James,At Last!,2,1,237,,,,
3,up,The Black Keys,Delta Kream,4,1,160,43,2021-05-16,43,2021-05-16
4,up,The Teskey Brothers,Run Home Slow,5,2,18,,,,
5,up,Nina Simone,Sings the Blues,8,1,238,,,,
6,up,The Teskey Brothers,The Winding Way,6,6,12,,,,
7,up,The Rolling Stones,Blue & Lonesome,9,1,238,,,,
8,down,Jimi Hendrix,Blues,7,2,238,,,,
9,up,Eric Clapton,Blues,10,9,110,,,,
10,up,Joe Bonamassa,Blues of Desperation,14,6,238,,,,
11,up,B.B. King,Live At the Regal,15,9,236,,,,
12,up,Jay Morris Group,Let Me Talk,13,4,27,,,,
13,up,Joe Bonamassa,Blues Deluxe Vol. 2,17,1,34,,,,
14,up,Gary Moore,Still Got the Blues,27,9,238,,,,
15,up,Billie Holiday,Solitude,19,5,100,,,,
16,down,B.B. King,Completely Well,12,11,234,,,,
17,up,Marcellus TheSinger,Music Therapy,18,4,45,,,,
18,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
19,up,Etta James,Tell Mama,26,12,234,,,,
20,up,Joe Bonamassa,Live from the Royal Albert Hall,29,9,238,,,,
21,down,Cedric Burnside,Hill Country Love,11,2,8,,,,
22,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,25,12,47,,,,
23,down,"Christone ""Kingfish"" Ingram",662,21,2,149,,,,
24,down,Beth Hart & Joe Bonamassa,Don't Explain,22,5,238,,,,
25,down,Joe Bonamassa,Tales of Time (Live),20,1,62,,,,
26,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,30,9,100,,,,
27,up,Marcellus TheSinger,Calling All Crack Babies - EP,28,6,15,,,,
28,down,Albert King & Stevie Ray Vaughan,In Session (Live),23,18,190,,,,
29,down,The Blues Brothers,Briefcase Full of Blues,24,8,238,,,,
30,up,Canned Heat,The Very Best of Canned Heat,41,6,238,,,,
31,up,Bonnie Raitt,Just Like That...,34,1,110,,,,
32,up,Snoozy Monkey,Harmonious Nightfall Melodies,43,32,30,,,,
33,up,Joe Bonamassa,Time Clocks,35,1,135,,,,
34,down,Robert Cray,Strong Persuader,31,17,219,,,,
35,up,Robert Johnson,King of the Delta Blues Singers,38,21,187,,,,
36,down,"Christone ""Kingfish"" Ingram",Kingfish,16,4,238,,,,
37,down,Big Mel,Old Soul,36,6,65,,,,
38,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),37,10,21,,,,
39,up,Arthur Young,A Trucker's Blues,42,4,195,,,,
40,up,Tedeschi Trucks Band,Made Up Mind,46,12,233,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,60,18,216,,,,
42,down,The Teskey Brothers,"The Circle Session, 2023 - EP",40,35,11,,,,
43,up,Jay Morris Group,Tell My Story,50,6,79,,,,
44,up,Marcellus TheSinger,Heart & Soul - EP,47,44,85,,,,
45,up,Alice Phoebe Lou,Paper Castles,85,6,217,,,,
46,down,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",44,3,211,,,,
47,up,Albert King,Born Under A Bad Sign,59,13,164,,,,
48,up,B.B. King,80,57,27,185,,,,
49,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",39,1,32,,,,
50,up,T.K. Soul,Undisputed the Album (His Latest),58,23,237,,,,
51,up,Gary Moore,Back to the Blues (Deluxe Edition),77,1,46,,,,
52,up,Beth Hart,War in My Mind,75,2,235,80,2019-10-06,80,2019-10-06
53,up,Sleepy Penguin,Dreamy Piano Melodies,55,38,54,,,,
54,down,Sleepy Penguin,Calm Baby Sleep Melodies,49,38,20,,,,
55,up,Hugh Laurie,Didn't It Rain (Deluxe),65,26,189,,,,
56,up,"Hank Williams, Jr.",Rich White Honky Blues,61,2,105,,,,
57,up,Dreamy Daisy,Serene Nightfall Sonata,68,40,19,,,,
58,down,Jonny Lang,Lie to Me,52,21,238,,,,
59,up,Robert Finley,Black Bayou,74,1,33,,,,
60,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,64,7,223,,,,
61,down,"Bobby ""Blue"" Bland",Dreamer,45,12,204,,,,
62,down,Joe Bonamassa,Redemption,51,6,236,,,,
63,down,Charley Crockett,Lil G.L.'s Blue Bonanza,56,14,238,,,,
64,up,Sleepy Penguin,Calm Baby White Noise Melodies,88,19,29,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,11,103,,,,
66,up,Billie Holiday,Lady Sings the Blues,81,11,109,,,,
67,down,Muddy Waters,The Folk Singer,53,10,183,,,,
68,up,Beth Hart & Joe Bonamassa,Black Coffee,93,16,214,,,,
69,down,Chris Smither,All About the Bones,33,12,4,,,,
70,up,Arthur Young,Drank My Liquor & Talk To Me,70,14,118,,,,
71,up,Hugh Laurie,Let Them Talk,72,28,193,,,,
72,up,The Teskey Brothers,The Circle Session - EP,84,72,7,,,,
73,down,Judith Hill,Letters From a Black Widow,54,6,5,,,,
74,-,Robert Johnson,The Complete Recordings,-,7,215,,,,
75,down,Walter Trout,Broken,62,1,13,,,,
76,down,T-Bone Walker,T-Bone Blues,63,14,194,,,,
77,-,Jonny Lang,Wander This World,-,44,117,,,,
78,-,Arthur Young,Country Boy Music Trailride Edition,-,31,19,,,,
79,up,Tedeschi Trucks Band,Live: Everybody's Talkin',83,19,236,,,,
80,up,Sleepy Stan,Dreamland Serenade Piano,87,34,26,,,,
81,up,Various Artists,Whiskey Blues - EP,92,26,32,,,,
82,down,Ray Charles,The Genius Sings the Blues,78,33,74,,,,
83,up,Pokey Bear,Josephine Son Pokey,95,26,234,,,,
84,-,Shemekia Copeland,Done Come Too Far,-,6,82,,,,
85,-,Howlin' Wolf,Howlin' Wolf,-,38,147,,,,
86,-,Freddie King,Getting Ready...,-,27,82,,,,
87,down,Tab Benoit,Legacy: The Best of Tab Benoit,73,38,214,,,,
88,-,"Koerner, Ray & Glover","Blues, Rags and Hollers",-,88,1,,,,
89,-,Joe Bonamassa,Dust Bowl,-,30,139,,,,
90,down,Eric Bibb,Live At the Scala Theatre,82,15,8,,,,
91,down,米弟華特,Hard Again,66,32,177,,,,
92,-,B.B. King,Live In Cook County Jail,-,56,36,,,,
93,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,14,60,,,,
94,-,Beth Hart,Bang Bang Boom Boom,-,60,17,,,,
95,down,B.B. King,Greatest Hits,71,23,234,,,,
96,-,Sleepy Stan,Blissful Nights Piano Harmony,-,26,34,,,,
97,down,六角精児バンド,石ころ人生,94,53,55,,,,
98,-,Taj Mahal & Keb' Mo',TajMo,-,51,66,,,,
99,down,Emahoy Tsege Mariam Gebru,Souvenirs,97,1,14,,,,
100,-,Baby Mouse Boo,Ethereal Slumber Serenade,-,82,5,,,,
