Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,1,1,228,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,232,,,,
3,up,Various Artists,#VOICES,3,1,232,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),4,3,234,,,,
5,up,The Piano Guys,The Piano Guys 2,6,4,237,,,,
6,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,239,,,,
7,up,Varios Artistas,Classical Music: 50 of the Best,8,5,239,,,,
8,up,The Piano Guys,A Family Christmas,9,3,235,,,,
9,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,8,175,,,,
10,up,The Piano Guys,Wonders,11,8,240,,,,
11,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,10,240,,,,
12,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,13,8,240,,,,
13,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,14,8,236,,,,
14,up,Arthur Rubinstein,Chopin: Nocturnes,15,8,236,,,,
15,up,Vários intérpretes,50 of the Best: Chopin,16,6,240,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,10,237,,,,
17,up,Various Artists,#VOICES 2015,19,6,237,,,,
18,up,The Piano Guys,Wonders (Deluxe Edition),20,11,239,,,,
19,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,21,5,221,,,,
20,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",22,12,189,,,,
21,up,Il Divo,A Musical Affair (Deluxe),23,18,239,,,,
22,up,The Piano Guys,Wonders (Special Asian Edition),24,15,240,,,,
23,up,Janine Jansen,Vivaldi: The Four Seasons,25,6,236,,,,
24,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,26,6,237,,,,
25,up,Andrea Bocelli,Sì (Deluxe),27,11,235,,,,
26,up,Various Artists,40 Most Beautiful Classical Masterpieces,28,15,237,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,12,240,,,,
28,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),30,21,240,,,,
29,up,Various Artists,Your 100 Classical Favorites,31,15,236,,,,
30,-,"Calming Sleep Music Academy, Relaxing Sleep Music Academy & Nature Sounds Academy",Calming Piano Music To Help You Sleep with Ocean Sounds,-,30,1,,,,
31,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),32,16,240,,,,
32,up,Maksim,The Piano Player,33,14,240,,,,
33,up,Various Artists,Classical Music 50: The Best of Classical Music,34,18,239,,,,
34,up,The Piano Guys,Uncharted (Deluxe Edition),35,19,238,,,,
35,up,Vanessa-Mae,The Violin Player,36,9,239,,,,
36,up,Il Divo,Wicked Game,38,33,240,,,,
37,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,39,14,236,,,,
38,up,Il Divo,Ancora,40,36,129,,,,
39,up,Maria Callas,Pure Maria Callas,42,32,240,,,,
40,up,Carly Paoli,Due Anime (The Italian Collection),44,38,239,,,,
41,up,Various Artists,Romance,45,23,240,,,,
42,up,Thomas Bergersen,Sun,46,32,239,,,,
43,up,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,47,17,168,,,,
44,up,Yo-Yo Ma,The Essential Yo-Yo Ma,48,18,237,,,,
45,up,Various Artists,Dinner,49,41,240,,,,
46,up,2CELLOS,In2ition,51,14,240,,,,
47,up,Varios Artistas,50 of the Best: Mozart,52,23,238,,,,
48,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),53,26,240,,,,
49,up,Various Artists,40 Most Beautiful Summer Classics,54,43,240,,,,
50,up,2CELLOS,Score,55,23,211,,,,
51,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",56,45,239,,,,
52,up,2CELLOS,2Cellos,57,17,239,,,,
53,up,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,58,28,239,,,,
54,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",59,22,153,,,,
55,up,Various Artists,Fifty Shades of Grey - The Classical Album,60,10,240,,,,
56,up,YOSHIKI,Yoshiki Classical,62,20,233,,,,
57,up,Lang Lang,The Mozart Album,63,52,237,,,,
58,up,Amira Willighagen,Amira,64,53,235,,,,
59,up,Susan Boyle,I Dreamed a Dream,65,28,217,,,,
60,up,Il Divo,Amor & Pasión,67,21,142,,,,
61,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,15,118,,,,
62,-,Hans Zimmer,Hans Zimmer - The Classics,-,33,106,,,,
63,down,Orpheus Chamber Orchestra,Tea Time Classics,17,17,2,,,,
64,-,"Fanya Lin, Theodore Kuchar & Polish Wieniawski Philharmonic Orchestra",Rhapsodic,-,64,1,,,,
65,down,Grigory Sokolov,"Bach, Beethoven, Brahms & Chopin: The Recordings of Grigory Sokolov",41,39,4,,,,
66,down,Grigory Sokolov,Bach: The Art of Fugue,37,37,2,,,,
