Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,233,,,,
2,-,The Piano Guys,The Piano Guys,-,1,239,,,,
3,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,1,1,229,,,,
4,down,Various Artists,#VOICES,3,1,233,,,,
5,down,Il Divo,The Greatest Hits (Deluxe Version),4,3,235,,,,
6,down,The Piano Guys,The Piano Guys 2,5,4,238,,,,
7,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,5,240,,,,
8,down,Varios Artistas,Classical Music: 50 of the Best,7,5,240,,,,
9,down,The Piano Guys,A Family Christmas,8,3,236,,,,
10,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,9,8,176,,,,
11,down,The Piano Guys,Wonders,10,8,241,,,,
12,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,11,10,241,,,,
13,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,12,8,241,,,,
14,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,13,8,237,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,14,8,237,,,,
16,down,Vários intérpretes,50 of the Best: Chopin,15,6,241,,,,
17,-,Audio Attack,"Epic Emotional, Vol. 1",-,17,1,,,,
18,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,238,,,,
19,down,Various Artists,#VOICES 2015,17,6,238,,,,
20,down,The Piano Guys,Wonders (Deluxe Edition),18,11,240,,,,
21,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,19,5,222,,,,
22,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",20,12,190,,,,
23,down,Il Divo,A Musical Affair (Deluxe),21,18,240,,,,
24,down,The Piano Guys,Wonders (Special Asian Edition),22,15,241,,,,
25,down,Janine Jansen,Vivaldi: The Four Seasons,23,6,237,,,,
26,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,24,6,238,,,,
27,down,Andrea Bocelli,Sì (Deluxe),25,11,236,,,,
28,down,Various Artists,40 Most Beautiful Classical Masterpieces,26,15,238,,,,
29,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,12,241,,,,
30,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),28,21,241,,,,
31,down,Various Artists,Your 100 Classical Favorites,29,15,237,,,,
32,up,"Fanya Lin, Theodore Kuchar & Polish Wieniawski Philharmonic Orchestra",Rhapsodic,64,32,2,,,,
33,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),31,16,241,,,,
34,down,Maksim,The Piano Player,32,14,241,,,,
35,down,Various Artists,Classical Music 50: The Best of Classical Music,33,18,240,,,,
36,down,The Piano Guys,Uncharted (Deluxe Edition),34,19,239,,,,
37,down,Vanessa-Mae,The Violin Player,35,9,240,,,,
38,down,Il Divo,Wicked Game,36,33,241,,,,
39,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,37,14,237,,,,
40,down,Il Divo,Ancora,38,36,130,,,,
41,down,Maria Callas,Pure Maria Callas,39,32,241,,,,
42,down,Carly Paoli,Due Anime (The Italian Collection),40,38,240,,,,
43,down,Various Artists,Romance,41,23,241,,,,
44,down,Thomas Bergersen,Sun,42,32,240,,,,
45,down,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,43,17,169,,,,
46,down,Yo-Yo Ma,The Essential Yo-Yo Ma,44,18,238,,,,
47,down,Various Artists,Dinner,45,41,241,,,,
48,down,2CELLOS,In2ition,46,14,241,,,,
49,down,Varios Artistas,50 of the Best: Mozart,47,23,239,,,,
50,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),48,26,241,,,,
51,down,Various Artists,40 Most Beautiful Summer Classics,49,43,241,,,,
52,down,2CELLOS,Score,50,23,212,,,,
53,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",51,45,240,,,,
54,down,2CELLOS,2Cellos,52,17,240,,,,
55,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,53,28,240,,,,
56,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",54,22,154,,,,
57,down,Various Artists,Fifty Shades of Grey - The Classical Album,55,10,241,,,,
58,down,YOSHIKI,Yoshiki Classical,56,20,234,,,,
59,down,Lang Lang,The Mozart Album,57,52,238,,,,
60,down,Amira Willighagen,Amira,58,53,236,,,,
61,down,Susan Boyle,I Dreamed a Dream,59,28,218,,,,
62,down,Il Divo,Amor & Pasión,60,21,143,,,,
63,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",61,15,119,,,,
64,-,Craig Wingrove,Musical Gems XXXI Repertoire 4 for Ballet Class,-,64,1,,,,
65,down,Hans Zimmer,Hans Zimmer - The Classics,62,33,107,,,,
