Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,227,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,231,,,,
3,up,Various Artists,#VOICES,4,1,231,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),5,3,233,,,,
5,down,The Piano Guys,The Piano Guys,1,1,238,,,,
6,up,The Piano Guys,The Piano Guys 2,6,4,236,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,238,,,,
8,up,Varios Artistas,Classical Music: 50 of the Best,8,5,238,,,,
9,up,The Piano Guys,A Family Christmas,9,3,234,,,,
10,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,8,174,,,,
11,up,The Piano Guys,Wonders,11,8,239,,,,
12,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,10,239,,,,
13,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,14,8,239,,,,
14,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,16,8,235,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,17,8,235,,,,
16,up,Vários intérpretes,50 of the Best: Chopin,18,6,239,,,,
17,-,Orpheus Chamber Orchestra,Tea Time Classics,-,17,1,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,10,236,,,,
19,up,Various Artists,#VOICES 2015,20,6,236,,,,
20,up,The Piano Guys,Wonders (Deluxe Edition),21,11,238,,,,
21,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,23,5,220,,,,
22,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",25,12,188,,,,
23,up,Il Divo,A Musical Affair (Deluxe),26,18,238,,,,
24,up,The Piano Guys,Wonders (Special Asian Edition),27,15,239,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,28,6,235,,,,
26,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,29,6,236,,,,
27,up,Andrea Bocelli,Sì (Deluxe),30,11,234,,,,
28,up,Various Artists,40 Most Beautiful Classical Masterpieces,31,15,236,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",33,12,239,,,,
30,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),35,21,239,,,,
31,up,Various Artists,Your 100 Classical Favorites,36,15,235,,,,
32,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),38,16,239,,,,
33,up,Maksim,The Piano Player,40,14,239,,,,
34,up,Various Artists,Classical Music 50: The Best of Classical Music,43,18,238,,,,
35,up,The Piano Guys,Uncharted (Deluxe Edition),46,19,237,,,,
36,up,Vanessa-Mae,The Violin Player,48,9,238,,,,
37,-,Grigory Sokolov,Bach: The Art of Fugue,-,37,1,,,,
38,up,Il Divo,Wicked Game,49,33,239,,,,
39,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,51,14,235,,,,
40,up,Il Divo,Ancora,52,36,128,,,,
41,-,Grigory Sokolov,"Bach, Beethoven, Brahms & Chopin: The Recordings of Grigory Sokolov",-,39,3,,,,
42,up,Maria Callas,Pure Maria Callas,53,32,239,,,,
43,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego",A New Dawn,22,22,2,,,,
44,up,Carly Paoli,Due Anime (The Italian Collection),55,38,238,,,,
45,up,Various Artists,Romance,56,23,239,,,,
46,up,Thomas Bergersen,Sun,57,32,238,,,,
47,up,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,58,17,167,,,,
48,up,Yo-Yo Ma,The Essential Yo-Yo Ma,59,18,236,,,,
49,up,Various Artists,Dinner,60,41,239,,,,
50,up,Oslo Philharmonic Orchestra & Mariss Jansons,Brahms: Symphony No. 4,74,50,2,,,,
51,up,2CELLOS,In2ition,61,14,239,,,,
52,up,Varios Artistas,50 of the Best: Mozart,62,23,237,,,,
53,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),63,26,239,,,,
54,up,Various Artists,40 Most Beautiful Summer Classics,64,43,239,,,,
55,up,2CELLOS,Score,65,23,210,,,,
56,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",66,45,238,,,,
57,up,2CELLOS,2Cellos,67,17,238,,,,
58,up,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,69,28,238,,,,
59,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",70,22,152,,,,
60,up,Various Artists,Fifty Shades of Grey - The Classical Album,71,10,239,,,,
61,down,Yundi Li,Chopin: Nocturnes,54,24,114,,,,
62,up,YOSHIKI,Yoshiki Classical,78,20,232,,,,
63,up,Lang Lang,The Mozart Album,79,52,236,,,,
64,-,Amira Willighagen,Amira,-,53,234,,,,
65,-,Susan Boyle,I Dreamed a Dream,-,28,216,,,,
66,down,"Anthony Roth Costanzo, J'nai Bridges, Dísella Lárusdóttir, Zachary James, Karen Kamensek, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Glass: Akhnaten (Recorded Live at the Met - November 23, 2019)",13,13,2,,,,
67,-,Il Divo,Amor & Pasión,-,21,141,,,,
68,down,Qian OuYang,An Invitation to Tea,15,15,2,,,,
69,down,Berliner Philharmoniker & Claudio Abbado,The Berlin Gala,24,24,3,,,,
