Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,226,,,,
3,up,The Piano Guys,The Piano Guys,3,2,234,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,226,,,,
5,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,5,2,232,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,219,,,,
7,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",8,4,209,,,,
8,down,"Dennis Russell Davies, Rascher Saxophone Quartet & Stuttgart Chamber Orchetra",Dennis Russell Davies Performs Philip Glass,7,4,233,,,,
9,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),9,5,234,,,,
10,up,2CELLOS,2Cellos,10,6,224,,,,
11,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,-,2,225,,,,
12,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,11,9,226,,,,
13,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,7,226,,,,
14,up,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),14,8,238,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,8,217,,,,
16,down,Nikolaus Harnoncourt & Wiener Symphoniker,Haydn: Die Schöpfung,13,9,221,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,16,11,214,,,,
18,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,19,7,124,,,,
19,down,Lang Lang,The Mozart Album,17,13,231,,,,
20,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2016 (New Year's Concert 2016),18,11,232,,,,
21,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,20,5,225,,,,
22,down,"Plácido Domingo, Diana Ross & José Carreras",Christmas In Vienna (Live),21,16,48,,,,
23,up,Jonas Kaufmann,Du bist die Welt für mich,24,17,223,,,,
24,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,22,2,239,,,,
25,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,11,232,,,,
26,down,Il Divo,Il Divo,23,15,239,,,,
27,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2012 / New Year's Concert 2012,25,19,240,,,,
28,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,34,8,236,,,,
29,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,-,3,228,,,,
30,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",26,20,239,,,,
31,up,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,45,22,230,,,,
32,down,2CELLOS,Celloverse (Deluxe Edition),27,20,208,,,,
33,down,The Piano Guys,The Piano Guys 2,28,23,237,,,,
34,down,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Nikolaus Harnoncourt - Schubert: The Symphonies,30,25,217,,,,
35,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,22,157,,,,
36,down,Erwin Schrott,Rojotango,32,24,236,,,,
37,down,Il Divo,Siempre,33,24,232,,,,
38,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,35,24,105,,,,
39,down,Paul Potts,One Chance (The Deluxe Edition),36,22,210,,,,
40,down,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert (New Year's Concert) 2015 [Live],37,29,176,,,,
41,up,Ludovico Einaudi,Islands - Essential Einaudi,46,1,182,,,,
42,-,Verschiedene Interpreten,The Best Classical Themes,-,19,232,,,,
43,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Meditatio: Music for Mixed Choir,-,43,1,,,,
44,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,167,,,,
45,-,Boston Pops Orchestra,"Boston Pops Salutes Astaire, Kelly, Garland",-,45,1,,,,
46,down,Maria Callas,Pure Maria Callas,29,14,70,,,,
47,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,31,26,104,,,,
48,-,"Arnold Schoenberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt",Mozart: Requiem K. 626 - Coronation Mass K. 317,-,32,12,,,,
49,down,Philip Glass,Glass: Solo Piano,38,28,118,,,,
