Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,58,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,25,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,58,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,58,,,,
5,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,8,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,58,,,,
7,up,M.I.A.,Paper Planes,8,3,58,,,,
8,up,Owl City,Fireflies,9,3,58,,,,
9,up,M83,Midnight City,10,2,58,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,58,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),6,1,58,,,,
12,up,Moby,Porcelain,12,9,58,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,58,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,58,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,55,,,,
16,up,Hot Natured,Benediction,16,13,24,,,,
17,up,Empire of the Sun,We Are the People,17,4,58,,,,
18,up,Crystal Fighters,At Home,18,2,58,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,5,58,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,20,,,,
21,down,Disclosure,Latch (Live),20,7,55,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,56,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,25,4,57,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,40,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,58,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,83,2,58,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,58,,,,
28,up,Pato Banton,Go Pato,29,4,58,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),30,8,58,,,,
30,up,Moby,Natural Blues,31,21,58,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,11,48,,,,
32,up,Disclosure,Omen (feat. Sam Smith),33,16,58,,,,
33,down,Years & Years,Desire (Gryffin Remix),22,15,44,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,58,,,,
35,down,Daft Punk,Around the World (Radio Edit),24,5,58,,,,
36,down,Republica,Ready to Go,35,4,56,,,,
37,down,M83,Wait,36,18,58,,,,
38,down,David Guetta,One Love (feat. Estelle),37,22,58,,,,
39,down,The Prodigy,Breathe,38,21,55,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,55,,,,
41,down,Poolside,Harvest Moon,40,29,58,,,,
42,up,Kina,Get You the Moon (feat. Snøw),51,11,54,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),42,29,58,,,,
44,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",43,31,8,,,,
45,down,Dengue Dengue Dengue,Simiolo,44,8,56,,,,
46,down,Skrillex,Kill Everybody,45,19,57,,,,
47,down,White Town,Your Woman,46,10,53,,,,
48,down,The Postal Service,Such Great Heights,47,20,50,,,,
49,-,Axel Thesleff,Bad Karma (Radio Edit),-,49,1,,,,
50,down,Kiesza,Hideaway,48,30,52,,,,
51,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,51,2,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,49,42,48,,,,
53,down,Disclosure,Magnets (feat. Lorde),50,32,39,,,,
54,down,Chet Faker,Gold,52,14,40,,,,
55,down,Hardwell,Spaceman (Original Mix),41,7,57,,,,
56,-,The Knocks,All About You (feat. Foster The People),-,56,1,,,,
57,-,Barry Leitch,Horizon Chase Race 5: The Finale,-,57,1,,,,
58,-,Luca Giacco,Little Lies,-,58,1,,,,
59,-,Elad Marish,Drop It Like It's on One,-,59,1,,,,
60,-,Tayta Bird,Visiones (Instrumental),-,60,1,,,,
61,-,Janio Cuadros Roldan,Carnaval de Arequipa,-,42,2,,,,
62,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),53,46,33,,,,
63,down,The Prodigy,Firestarter,55,31,29,,,,
64,-,Shazz,Intro (Ian Pooley Remix),-,64,1,,,,
65,up,Ania,Cómo Le Explico,68,65,2,,,,
66,-,Beatriz Ferreyra,Echos,-,66,1,,,,
67,-,Mystery Skulls,Money,-,67,1,,,,
68,-,Shazz,Le Marais,-,68,1,,,,
69,-,Shazz,Back in Manhattan (Remix),-,69,1,,,,
70,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,70,1,,,,
71,-,Björk,I Remember You,-,71,1,,,,
72,-,Shazz,Intro,-,72,1,,,,
73,-,Ilario Alicante,Vacaciones en Chile,-,73,1,,,,
74,-,Marshmello,Blocks,-,74,1,,,,
75,-,Ale Hop,La Procesion,-,75,1,,,,
76,-,Varsovia,Diseñar y Destruir,-,76,1,,,,
77,down,Massive Attack,Teardrop,56,34,25,,,,
78,down,Orchestral Manoeuvres In the Dark,So In Love,57,22,29,,,,
79,-,Caravan Palace,Lone Digger,-,71,3,,,,
80,-,Ror-Shak,A Forest (Vocals by Chantal Claret),-,80,1,,,,
81,-,Eddy M,The Black Bull,-,81,1,,,,
82,-,Lonely,In the Moon,-,82,1,,,,
83,-,Pic Schmitz,The World Goes Round,-,83,1,,,,
84,-,Lonely,Locked Up,-,84,1,,,,
85,-,Róisín Murphy,Something More,-,85,1,,,,
86,-,Luca Donzelli,Der Sphere,-,86,1,,,,
87,-,bknapp,Game Over,-,87,1,,,,
88,-,The Knocks & Kah-Lo,Awa Ni (James Hype Remix),-,88,1,,,,
89,-,MODERNS,Jarre,-,89,1,,,,
90,-,Kiasmos,Gaunt,-,90,1,,,,
91,-,Liu & Gen-X,Pirate,-,69,1,,,,
92,-,Jon Hopkins,Abandon Window,-,92,1,,,,
93,-,Jon Hopkins,Collider,-,93,1,,,,
94,-,Jon Hopkins,Open Eye Signal,-,94,1,,,,
95,-,Jon Hopkins,We Disappear,-,95,1,,,,
96,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,96,1,,,,
97,down,Flume,The Difference (feat. Toro y Moi),88,39,5,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,49,2,99,2020-10-11,61,2020-11-01
99,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,83,1,,,,
100,down,Petit Biscuit,Sunset Lover,58,8,19,,,,
