Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,128,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,111,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,163,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,161,,,,
5,up,Owl City,Fireflies,5,3,161,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,162,,,,
7,up,M83,Midnight City,7,2,162,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,162,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,163,,,,
10,up,Disclosure,Latch (Live),39,7,128,,,,
11,down,Moby,Porcelain,10,9,162,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,159,,,,
13,down,Empire of the Sun,We Are the People,12,4,162,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,161,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,160,,,,
16,down,Hot Natured,Benediction,15,13,127,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,5,162,,,,
18,down,The Chemical Brothers,Wide Open,17,12,73,,,,
19,down,Crystal Fighters,At Home,18,2,162,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,123,,,,
21,up,Patricio Suárez Vértiz,Disco Bar (Edit),34,21,9,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,6,162,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,143,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,161,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,163,,,,
26,down,Pato Banton,Go Pato,25,4,159,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,4,162,,,,
28,down,Disclosure,Latch (feat. Sam Smith),19,11,151,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,162,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,28,2,159,,,,
31,up,Years & Years,Desire (Gryffin Remix),45,15,142,,,,
32,down,Daft Punk,One More Time (Short Radio Edit),29,8,162,,,,
33,up,Republica,Ready to Go,35,4,157,,,,
34,down,Moby,Natural Blues,30,21,162,,,,
35,down,M.I.A.,Paper Planes,31,3,163,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,32,4,160,,,,
37,down,M83,Wait,33,18,162,,,,
38,down,Disclosure,Omen (feat. Sam Smith),36,16,161,,,,
39,down,The Prodigy,Breathe,37,21,159,,,,
40,down,David Guetta,One Love (feat. Estelle),38,22,162,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,157,,,,
42,down,Hardwell,Spaceman (Original Mix),41,7,158,,,,
43,up,Petit Biscuit,Sunset Lover,53,8,95,,,,
44,down,Poolside,Harvest Moon,43,29,161,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,11,153,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,1,163,,,,
47,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,47,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),46,29,161,,,,
49,-,M83,Outro,-,36,20,,,,
50,-,Dame Area,Tempio senza Luce,-,50,1,,,,
51,-,Pedestrian,Airs & Graces,-,51,1,,,,
52,-,Pedestrian,Pick Your Shots Clean,-,52,1,,,,
53,-,Captain Funk,Aquarius,-,53,1,,,,
54,down,Massive Attack,Teardrop,52,34,53,,,,
55,-,Captain Funk,Seduction,-,55,1,,,,
56,-,Folamour,Jah Love,-,56,1,,,,
57,-,Amy Douglas,Never Saw It Coming,-,57,1,,,,
58,-,Dauwd,Glass Jelly,-,58,1,,,,
59,down,White Town,Your Woman,47,10,149,,,,
60,-,Stray Kids,Connected (Bang Chan),-,60,1,,,,
61,-,Nathan Melja,No No No,-,61,1,,,,
62,-,Marconi Union,"Weightless, Pt. 1",-,3,20,,,,
63,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",56,31,108,,,,
64,down,Skrillex,Kill Everybody,59,19,153,,,,
65,up,Dengue Dengue Dengue,Simiolo,67,8,146,,,,
66,up,The Postal Service,Such Great Heights,73,20,137,,,,
67,up,Jay Daniel,Aja,72,67,2,,,,
68,up,Kiesza,Hideaway,100,30,123,,,,
69,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,69,1,,,,
70,up,Jay Daniel,Rapture,74,70,2,,,,
71,up,ArgentinoHastaLaMuerte,En Argentina Naci Tierra de Diego y Lionel (En Vivo),75,71,2,,,,
72,up,Izzamuzzic,Amour (Speed Up),76,72,2,,,,
73,up,Jay Daniel,Qalbi,77,73,2,,,,
74,up,Kuniyuki Takahashi & Fumio Itabashi,Once Again (feat. Henrik Schwarz),78,74,2,,,,
75,up,Henrik Schwarz & Kuniyuki Takahashi,The Session 2 (Von Spar Remix),79,75,2,,,,
76,up,James Johnston,And They Had Cocktails,80,76,2,,,,
77,-,Moby,Why Does My Heart Feel So Bad?,-,42,106,,,,
78,-,Disclosure,Magnets (feat. Lorde),-,32,88,,,,
79,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),81,79,2,,,,
80,up,Tubbs,"Low Slung Funk, Pt. 2",82,80,2,,,,
81,up,Francesco Tristano,The Melody (C2 Beatless Remix),83,81,2,,,,
82,up,Jody Watley,Midnight Lounge (Instrumental Reprise),84,82,2,,,,
83,-,aLee DJ,"Messi Qué Miras, Bobo? (Remix)",-,83,1,,,,
84,-,Møme,Sail Away (feat. Ricky Ducati),-,71,3,,,,
85,-,Emancipator,Anthem (Live),-,57,3,,,,
86,-,Bob Sinclar,Love Generation,-,8,47,,,,
87,-,Stray Kids,MANIAC,-,1,16,,,,
88,-,Ku Minerva,Estoy Llorando por Ti,-,88,2,,,,
89,-,Massive Attack,Special Cases,-,89,1,,,,
90,-,Møme,Sunday (feat. Goldwash),-,90,1,,,,
91,-,The Greatest Bits,Pokemon Red & Blue Theme,-,91,1,,,,
92,down,Fantastic Man,Subztance,62,62,2,,,,
93,down,Axel Boman,Don't Bug Me,63,63,2,,,,
94,-,Michael Kruck,Transposer,-,94,1,,,,
95,-,Massive Attack,Safe From Harm (Perfecto Mix),-,95,1,,,,
96,down,Lake People,Tomorrow’s Happiness,64,64,2,,,,
97,down,Kuniyuki Takahashi,Sunshine - Kuni,65,65,2,,,,
98,down,Kuniyuki Takahashi,Moonlight - Kuni,66,66,2,,,,
99,-,Vuducru,Pachelbel's Canon (Vuducru Remix),-,99,1,,,,
100,-,C418,Sweden,-,48,2,,,,
