Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,36,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,36,,,,
4,up,Owl City,Fireflies,6,3,36,,,,
5,up,M.I.A.,Paper Planes,7,3,36,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,36,,,,
7,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,36,,,,
8,up,M83,Midnight City,9,2,36,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,36,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,36,,,,
11,up,Disclosure,Latch (Live),29,7,34,,,,
12,down,Moby,Porcelain,11,9,36,,,,
13,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,36,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,33,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,36,,,,
16,up,Empire of the Sun,We Are the People,16,4,36,,,,
17,up,Crystal Fighters,At Home,17,2,36,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,5,36,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,20,4,34,,,,
20,up,Daft Punk,Around the World (Radio Edit),21,5,36,,,,
21,-,We The Lion,Found Love (Bravvo Remix),-,1,3,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,22,4,35,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,18,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,36,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,36,,,,
26,up,M83,Wait,32,18,36,,,,
27,up,Pato Banton,Go Pato,38,4,36,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),26,8,36,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,27,2,36,,,,
30,down,Moby,Natural Blues,28,21,36,,,,
31,down,Disclosure,Latch (feat. Sam Smith),30,11,26,,,,
32,down,Disclosure,Omen (feat. Sam Smith),31,16,36,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,36,,,,
34,up,David Guetta,One Love (feat. Estelle),35,22,36,,,,
35,up,Republica,Ready to Go,36,4,34,,,,
36,up,The Prodigy,Breathe,37,21,33,,,,
37,up,OMfG,Hello,55,27,34,,,,
38,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,34,,,,
39,up,Poolside,Harvest Moon,40,29,36,,,,
40,up,Hardwell,Spaceman (Original Mix),41,7,36,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,36,,,,
42,-,Hot Natured,Benediction,-,13,2,,,,
43,-,Young Collective,Rivers,-,43,1,,,,
44,down,Dengue Dengue Dengue,Simiolo,43,8,34,,,,
45,down,Skrillex,Kill Everybody,44,19,36,,,,
46,up,White Town,Your Woman,46,10,32,,,,
47,up,The Postal Service,Such Great Heights,47,20,30,,,,
48,up,Kiesza,Hideaway,48,30,32,,,,
49,up,Disclosure,Magnets (feat. Lorde),49,32,21,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,50,42,28,,,,
51,-,Brazilian Girls,Homme,-,51,1,,,,
52,-,Shou,Bass Da Da Da,-,52,1,,,,
53,-,Shallou,Truth,-,53,1,,,,
54,down,Apparat,Goodbye,18,18,5,,,,
55,-,Eleventyseven,Divers In a Hurricane,-,55,1,,,,
56,up,Bob Sinclar,Love Generation,82,8,8,,,,
57,down,Kina,Get You the Moon (feat. Snøw),33,11,34,,,,
58,up,Cathedrals,Try to Fight,86,58,2,,,,
59,up,009 Sound System,Wings (Hardrox Remix),87,59,2,,,,
60,up,Glenn Underground,Ninja,89,60,2,,,,
61,-,Stars On 45,Stars On 45 (12-Inch Version),-,53,3,,,,
62,-,Rapossa,Oriental Tales (Hot Oasis Remix),-,62,1,,,,
63,-,Pink Martini,Sympathique (Live),-,63,1,,,,
64,-,Hippie Sabotage,Devil Eyes,-,44,3,,,,
65,up,The Cyclist,Inhale / Exhale (feat. Tanaya Harper),68,65,2,,,,
66,up,The Cyclist,Go Back,69,66,2,,,,
67,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,1,,,,
68,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,7,,,,
69,-,Stardust,Music Sounds Better with You,-,65,2,,,,
70,-,Henry Mancini,Pink Panther Theme,-,70,1,,,,
71,-,Else,Paris,-,34,4,,,,
72,-,Bob Moses,Tearing Me Up,-,60,4,,,,
73,-,C418,Sweden,-,48,1,,,,
74,-,Laetitia Frenod & JC Lemay,Glowing Path,-,74,1,,,,
75,-,Perséphone,Retro Funky (Sundance Remix),-,47,2,,,,
76,-,Desifre,I Know You So Well (Desifre Remix),-,76,1,,,,
77,-,starRo,Milk,-,77,1,,,,
78,-,"CryJaxx, Mojo & Benja",Ready To Die,-,68,1,,,,
79,-,Tiësto,Traffic (Max Walder Remix),-,79,1,,,,
80,-,SharaX,Tokyovania (feat. Sans & Papyrus) [Undertronic Remix],-,80,1,,,,
81,-,Joachim Pastor,Joda (Worakls Remix),-,78,1,,,,
82,-,Vandal Moon,The Bomb (feat. vverevvolf),-,82,1,,,,
83,-,Parov Stelar,Libella Swing,-,83,1,,,,
84,-,Catz 'N Dogz,Nothing,-,84,1,,,,
85,-,Catz 'N Dogz,Life,-,85,1,,,,
86,-,SPARKLE DIVISION,Oh Henry!,-,86,1,,,,
87,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,51,1,,,,
88,-,Giselle World,Flor das Aguas (feat. Marcelo Rosauro),-,88,1,,,,
89,-,Stars On 45,The Beatles (George Harrison),-,89,1,,,,
90,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,44,1,,,,
91,-,Maarja Nuut & Ruum,Kuud kuulama,-,91,1,,,,
92,-,Me & My Monkey & Serhan Guney,Abrete Corazón,-,92,1,,,,
93,-,Baiuca,Morriña,-,93,1,,,,
94,-,Stars On 45,"The Beatles, Pt. 2",-,57,1,,,,
95,down,Petit Biscuit,Sunset Lover,52,8,9,,,,
96,-,Emancipator,Goodness,-,96,1,,,,
97,-,Pavel Petrov,Ayahuasca,-,97,1,,,,
98,-,Peter Power,Sun Sun Damba,-,98,1,,,,
99,-,Luke Vibert,Groovy Break,-,99,1,,,,
100,down,Acein,For the Damaged Coda (2019 Edit),58,58,2,,,,
