Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,234,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,1,231,,,,
3,up,Crystal Fighters,At Home,4,2,233,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,3,230,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,7,4,233,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,233,,,,
7,up,Daft Punk,Around the World (Radio Edit),8,5,229,,,,
8,up,Republica,Ready to Go,10,4,228,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),11,8,232,,,,
10,up,Pato Banton,Go Pato,12,4,228,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,232,,,,
12,up,Orchestral Manoeuvres In the Dark,Secret,15,5,233,,,,
13,up,Kina,Get You the Moon (feat. Snøw),16,11,222,,,,
14,up,Hardwell,Spaceman (Original Mix),17,7,228,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,231,,,,
16,down,M.I.A.,Paper Planes,5,3,232,,,,
17,up,Petit Biscuit,Sunset Lover,19,8,163,,,,
18,up,Dengue Dengue Dengue,Simiolo,20,8,214,,,,
19,up,Skrillex,Kill Everybody,22,19,221,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,2,2,228,,,,
21,up,The Postal Service,Such Great Heights,24,20,204,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,228,,,,
23,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,7,112,,,,
24,up,Marconi Union,"Weightless, Pt. 1",30,3,81,,,,
25,up,Jessica Jay,Casablanca,31,10,109,,,,
26,up,Stray Kids,MANIAC,34,1,81,,,,
27,up,Chet Faker,Gold,36,14,146,,,,
28,down,Empire of the Sun,We Are the People,9,4,233,,,,
29,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,58,,,,
30,up,Orchestral Manoeuvres In the Dark,Dreaming,38,19,225,,,,
31,up,Alok & Zeeba,Nossos Dias,47,31,2,,,,
32,up,Courten,Deep (Slowed + Reverb),53,32,2,,,,
33,up,Courten,Deep,58,33,2,,,,
34,-,lysscen,Fading Away,-,34,1,,,,
35,-,lysscen,Reaching Out,-,35,1,,,,
36,-,Coffee Date & GameChops,Hateno Village (feat. Curly),-,36,1,,,,
37,up,Fred Everything & Stereo MC's,Soul Love,40,37,2,,,,
38,up,"Bayla G, Felium & ILLUZIONS",Back & Forth,41,38,2,,,,
39,-,Major Lazer & Instrument-O,Watch Out For This (Bumaye) [Instrumental],-,39,1,,,,
40,-,Barry Leitch,Top Gear: Title,-,40,10,,,,
41,-,Five Nines,Journey,-,41,1,,,,
42,-,Dj Babatr,The Journey,-,42,1,,,,
43,-,Maribel Tafur,Portal,-,43,1,,,,
44,-,Maribel Tafur,Soñó Maribel,-,44,1,,,,
45,-,Tayta Bird & Yanay,Andean Soul (Andean 808),-,45,1,,,,
46,-,Maribel Tafur,Intimpa,-,46,1,,,,
47,-,Datarock,Fa-Fa-Fa,-,47,1,,,,
48,-,Röyksopp,What Else Is There?,-,48,5,,,,
49,-,Enigma,Callas Went Away,-,49,1,,,,
50,-,Eric Lévi,Ameno (Remix),-,31,1,,,,
51,-,Enigma,The Piano,-,51,1,,,,
52,-,클래지콰이 프로젝트,Tell Yourself,-,52,1,,,,
53,-,Pav,Eastern Sun,-,53,1,,,,
54,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,47,4,,,,
55,-,Øneheart,Dreams Come True (Intro),-,55,1,,,,
56,-,Röyksopp,Running to the Sea (Single Version),-,56,3,,,,
57,-,Walentin,Short Dick Man,-,57,1,,,,
58,-,Øneheart,this feeling (Slowed + Reverb),-,58,1,,,,
59,-,"Egzod, Maestro Chives & Neoni",Royalty,-,50,7,,,,
60,-,Scissor Sisters,Take Your Mama,-,36,7,,,,
61,-,ero808 & NXSTY,Fame?,-,61,1,,,,
62,-,Skrillex & Nai Barghouti,Xena,-,62,2,,,,
63,-,Ruze,Everybody,-,63,1,,,,
64,-,Dj Babatr,Join Whit Me (feat. Dany Deep),-,64,1,,,,
65,-,Dj Babatr,Pa Tu (PaPa),-,65,1,,,,
66,-,Porter Robinson,do-re-mi-fa-so-la-ti-do,-,66,1,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,1,179,,,,
68,-,Geoxor,Stardust,-,68,1,,,,
69,-,Barry Leitch,Top Gear: Vegas,-,21,37,,,,
70,-,Cushy,Fight Club,-,53,1,,,,
71,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],33,32,2,,,,
72,down,Dormir.,Oasis,35,35,2,,,,
73,down,Orbital,2 Deep (Remastered),66,66,2,,,,
74,down,3000m,Yoshi's Island,67,67,2,,,,
75,down,Bob Sinclar,Cinderella (She Said Her Name),37,37,5,,,,
