Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,210,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,207,,,,
3,up,Crystal Fighters,At Home,3,2,209,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,206,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,209,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,204,,,,
7,up,M.I.A.,Paper Planes,7,3,210,,,,
8,up,Daft Punk,One More Time (Short Radio Edit),8,8,208,,,,
9,up,Republica,Ready to Go,9,4,204,,,,
10,up,Empire of the Sun,We Are the People,10,4,209,,,,
11,up,Pato Banton,Go Pato,11,4,204,,,,
12,up,Orchestral Manoeuvres In the Dark,Secret,15,5,209,,,,
13,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,209,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,208,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,11,198,,,,
16,up,Orchestral Manoeuvres In the Dark,Electricity,75,4,207,,,,
17,down,Marconi Union,"Weightless, Pt. 1",14,3,60,,,,
18,down,Hardwell,Spaceman (Original Mix),17,7,204,,,,
19,down,Petit Biscuit,Sunset Lover,18,8,139,,,,
20,down,Dengue Dengue Dengue,Simiolo,19,8,190,,,,
21,down,Skrillex,Kill Everybody,20,19,197,,,,
22,down,Bob Sinclar,Love Generation,21,8,86,,,,
23,down,The Postal Service,Such Great Heights,22,20,180,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,204,,,,
25,up,Stray Kids,MANIAC,25,1,57,,,,
26,up,Jessica Jay,Casablanca,26,10,85,,,,
27,up,Chet Faker,Gold,27,14,122,,,,
28,up,Roosevelt,Luna,48,19,2,,,,
29,-,"Liran Shoshan, Felipe Accioly & Ray Papito",Go-Go Dancer,-,29,1,,,,
30,-,Shawn Lee,We Got the Jazz (feat. Ohmega Watts),-,30,1,,,,
31,down,Lumi Athena,Icewhore!,30,30,2,,,,
32,-,Guts,Score 20 (Bonus Track),-,32,1,,,,
33,-,Hird,Keep You Kimi,-,33,1,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,28,19,203,,,,
35,-,Herbie Hancock,The Essence (feat. Chaka Khan),-,35,1,,,,
36,-,Deya Dova,Footsteps in the Stars,-,36,1,,,,
37,-,Else,Paris,-,34,32,,,,
38,-,Crystal Castles,Vanished,-,38,8,,,,
39,-,Matia Kalli & Mose,Freedom,-,39,1,,,,
40,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),31,31,2,,,,
41,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),33,33,2,,,,
42,-,FKN,Still Time (feat. Jahala) [Aly & Fila Remix],-,42,1,,,,
43,down,White Town,Your Woman,24,10,190,,,,
44,down,The Living Tombstone,Five Nights at Freddy's,34,19,48,,,,
45,-,Imogen Heap,The Happy Song (Coldcut Remix),-,45,1,,,,
46,-,Antent,I'll Be Your Reason,-,46,1,,,,
47,-,Elvis Crespo & Ryan Milo,La Foto Se Me Borró (Bachata Club Mix),-,47,2,,,,
48,-,Sean Paul,Get Busy,-,35,1,,,,
49,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho),55,13,5,,,,
50,-,DJ Goja,I Never Let You Go,-,50,1,,,,
51,-,Kölsch & Tiga,Hal,-,37,1,,,,
52,-,George Davis,Gomera (Roy's Chitown Version),-,52,1,,,,
53,-,DJ Hasse,For My Friends (DJ Beverage Lusting for Piano Remix),-,53,1,,,,
54,down,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),32,32,14,,,,
55,-,Waldeck,Memories,-,55,1,,,,
56,-,Ønesoul,Nightfall,-,56,1,,,,
57,-,Soul Groove & Retromigration,Late Night Caller (Retromigration Remix),-,57,1,,,,
58,-,Watchman,All Funked Up,-,58,1,,,,
59,-,DJ Cam Quartet,Angel Heart (The Session Version),-,59,1,,,,
60,-,Deya Dova,Grandmother Tree & the Feathered Serpent,-,60,1,,,,
61,-,DJ Cam Quartet,Herbie,-,61,1,,,,
62,-,Mark Morrison,Crazy (DJ Pulse & Professor Stretch Main Mix),-,62,1,,,,
63,-,DJ Cam Quartet,Back in the Dayz,-,63,1,,,,
64,-,Zed Bias,Neighbourhood (Steve Gurley Vocal Mix),-,64,1,,,,
65,-,DJ Cam Quartet,Hold Tight,-,65,1,,,,
66,-,"Israel Vich, Jairo Betancourt & Marco Tegui",What U Gonna Do,-,66,1,,,,
67,-,Guy J,Small Alarms,-,67,1,,,,
68,up,Desire,Under Your Spell,76,68,2,,,,
69,-,DJ Cam Quartet,Visions,-,69,1,,,,
70,down,Real Life,Send Me an Angel,57,15,21,,,,
71,-,DJ Cam Quartet,Raise Up,-,71,1,,,,
72,down,Breakbot,Baby I'm Yours (feat. Irfane),61,35,27,,,,
73,up,Polo & Pan,Canopée,77,73,3,,,,
74,up,Sofia Kourtesis,Si Te Portas Bonito,78,66,2,,,,
75,up,Róisín Murphy,Hurtz So Bad,79,75,2,,,,
