Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,19,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,19,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,19,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,19,,,,
5,up,M.I.A.,Paper Planes,6,3,19,,,,
6,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,19,,,,
7,down,Owl City,Fireflies,5,3,19,,,,
8,up,M83,Midnight City,10,2,19,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,19,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,19,,,,
11,up,Moby,Porcelain,12,9,19,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,19,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,19,,,,
14,up,Empire of the Sun,We Are the People,17,4,19,,,,
15,up,Crystal Fighters,At Home,18,2,19,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,19,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,19,5,19,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,28,2,19,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,4,18,,,,
20,up,Kina,Get You the Moon (feat. Snøw),84,11,19,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,21,4,17,,,,
22,up,Daft Punk,Around the World (Radio Edit),39,6,19,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,19,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),25,8,19,,,,
25,down,Disclosure,Latch (feat. Sam Smith),16,11,9,,,,
26,up,Pato Banton,Go Pato,27,4,19,,,,
27,up,Moby,Natural Blues,29,21,19,,,,
28,up,Disclosure,Omen (feat. Sam Smith),30,16,19,,,,
29,up,Orchestral Manoeuvres In the Dark,Electricity,31,4,19,,,,
30,down,M83,Wait,26,18,19,,,,
31,up,David Guetta,One Love (feat. Estelle),33,22,19,,,,
32,up,The Prodigy,Breathe,34,21,16,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,35,19,17,,,,
34,up,Poolside,Harvest Moon,36,29,19,,,,
35,up,OMfG,Hello,37,27,19,,,,
36,up,Hardwell,Spaceman (Original Mix),38,7,19,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,19,,,,
38,-,MrM,Crucifix and Roses,-,38,1,,,,
39,-,La Payara,Coge el Paso (feat. La Perla),-,39,1,,,,
40,-,La Payara,Chuana,-,40,1,,,,
41,up,Skrillex,Kill Everybody,99,19,19,,,,
42,-,Tosca,Oysters In May,-,42,1,,,,
43,down,Disclosure,Magnets (feat. Lorde),32,32,8,,,,
44,-,Dengue Dengue Dengue,Simiolo,-,8,18,,,,
45,-,Gramatik,Just Jammin',-,45,1,,,,
46,-,The Postal Service,Such Great Heights,-,20,13,,,,
47,-,Tosca,In My Brain Prinz Eugen (Richard Dorfmeister vs Madrid De Los Austrias Ybbs Version),-,47,1,,,,
48,-,Assemblage 23,Impermanence (Flight AC-112 Mix) [Flight AC-112 Mix],-,48,1,,,,
49,-,Gramatik,Chillaxin' By the Sea,-,49,1,,,,
50,-,Assemblage 23,Impermanence,-,50,1,,,,
51,-,Years & Years,Desire (Gryffin Remix),-,15,11,,,,
52,-,White Town,Your Woman,-,10,17,,,,
53,-,Kiesza,Hideaway,-,30,18,,,,
54,-,Moby,Why Does My Heart Feel So Bad?,-,42,17,,,,
55,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,43,1,,,,
56,-,Tosca,Elektra Bregenz,-,56,1,,,,
57,-,VetLOVE,In the Air Tonight (Friendly Tune Remix),-,57,1,,,,
58,-,Mind Of A Dragon,Straight,-,58,1,,,,
59,-,SwuM & Jinsang,Maple Tree,-,59,1,,,,
60,-,Editors,Cold (UNKLE Remix),-,60,1,,,,
61,-,SwuM & Jinsang,"In Space, Alone",-,61,1,,,,
62,-,SwuM & Jinsang,Voyage,-,62,1,,,,
63,-,SwuM & Jinsang,Blossom,-,63,1,,,,
64,-,Huerta,All Wild Things Are Shy,-,64,1,,,,
65,up,Disclosure,Expressing What Matters,87,65,2,,,,
66,up,Disclosure & Eko Roosevelt,Tondo,88,66,2,,,,
67,-,Ovan & SHAUN,She is,-,67,1,,,,
68,-,Crystal Castles,Vanished,-,38,2,,,,
69,-,Chet Faker,Gold,-,14,15,,,,
70,down,Disclosure,Latch (Live),7,7,19,,,,
71,-,The Prodigy,Firestarter,-,31,11,,,,
72,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,14,,,,
73,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,19,,,,
74,-,Nic Chiarelli,Una Rosa,-,74,1,,,,
75,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,6,,,,
76,-,Jamie xx,Loud Places (feat. Romy),-,48,11,,,,
77,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,12,,,,
78,down,Laurence Guy,This Isn't My Best Light,68,68,2,,,,
79,down,Laurence Guy,Untitled Needs,69,69,2,,,,
80,down,La fine équipe,Typical Boy (feat. Zefire) [Hugo LX Remix],70,70,2,,,,
81,down,JT Donaldson,Pain (Soulphiction's Jazzed Up Mix),71,71,2,,,,
82,down,Unicorn Heads,Serial Dream Rock,72,72,2,,,,
83,down,Durante,Split Wick,73,73,2,,,,
84,down,Moderat,Berlin,74,74,2,,,,
85,-,Novalima,Revolucion,-,79,1,,,,
86,-,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),-,77,1,,,,
87,-,Flume,The Difference (feat. Toro y Moi),-,39,1,,,,
88,down,Chromatics,TOY,52,52,2,,,,
89,down,Sequential & Kleph,Chocho Locco,53,53,2,,,,
90,down,D. Morales & The Face,Needin U (feat. Juliet Roberts),54,54,2,,,,
91,-,Mahmut Orhan,You,-,91,1,,,,
92,down,Petit Biscuit,Full Moon,55,55,2,,,,
93,-,Disclosure,Get Close,-,93,1,,,,
94,-,Mahmut Orhan & Meliksah Beken,Hold You,-,94,1,,,,
95,-,Ehrling,Palm Trees,-,95,1,,,,
96,down,Bob Sinclar,Love Generation,40,8,3,,,,
97,down,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],44,44,2,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,12,,,,
99,down,Romare,Taste of Honey (From the City),90,90,2,,,,
100,down,Romare,Your Love (You Give Me Fever),91,91,2,,,,
