Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,97,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,64,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,97,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,47,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,97,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,2,97,,,,
7,down,Owl City,Fireflies,6,3,97,,,,
8,up,M83,Midnight City,8,2,97,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,1,97,,,,
10,down,Empire of the Sun,Walking On a Dream,9,1,97,,,,
11,up,Moby,Porcelain,12,9,97,,,,
12,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,79,,,,
13,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,94,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,97,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,94,,,,
16,up,Empire of the Sun,We Are the People,16,4,97,,,,
17,up,Republica,Ready to Go,29,4,93,,,,
18,down,Hot Natured,Benediction,17,13,63,,,,
19,down,The Chemical Brothers,Wide Open,18,12,9,,,,
20,down,Crystal Fighters,At Home,19,2,97,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,20,5,97,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,21,13,59,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,5,96,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,95,,,,
25,up,M83,Wait,34,18,97,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,4,96,,,,
27,up,Hardwell,Spaceman (Original Mix),44,7,92,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,97,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,97,,,,
30,down,Pato Banton,Go Pato,27,4,96,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),28,8,97,,,,
32,down,Moby,Natural Blues,30,21,97,,,,
33,down,M.I.A.,Paper Planes,31,3,97,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,11,87,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,96,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,97,,,,
37,up,David Guetta,One Love (feat. Estelle),39,22,97,,,,
38,up,The Prodigy,Breathe,40,21,94,,,,
39,up,White Town,Your Woman,65,10,90,,,,
40,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,92,,,,
41,up,Poolside,Harvest Moon,43,29,97,,,,
42,up,Petit Biscuit,Sunset Lover,72,8,50,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,97,,,,
44,up,Years & Years,Desire (Gryffin Remix),47,15,81,,,,
45,-,Boozoo Bajou,Fuersattel,-,45,1,,,,
46,-,EPA COLOMBIA,Los Sótanos del Infierno,-,46,1,,,,
47,-,Cortese,Circles,-,47,1,,,,
48,-,Dark Sky,Reserve Parachute,-,48,1,,,,
49,-,BAILE,Gone,-,49,1,,,,
50,up,Bob Sinclar,Love Generation,57,8,30,,,,
51,-,DJ P,Power,-,51,1,,,,
52,-,Serhat Durmus & Mazlum Uruç,Duhan,-,52,1,,,,
53,down,Disclosure,Latch (Live),32,7,84,,,,
54,-,Boozoo Bajou,Night Over Manaus,-,54,1,,,,
55,down,Shouse,Love Tonight,33,33,4,,,,
56,down,Kermesse,Le Fleur,38,38,2,,,,
57,-,30/70,Tastes Like Freedom (Tornado Wallace Red Face Remix),-,57,1,,,,
58,-,Alejandro Paz,El House,-,58,1,,,,
59,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,47,,,,
60,up,M83,Raconte-Moi Une Histoire,70,60,2,,,,
61,up,Soft Cell,Heart Like Chernobyl,73,61,2,,,,
62,up,M83,Outro,67,36,13,,,,
63,down,Skrillex,Kill Everybody,59,19,94,,,,
64,down,Orieta Chrem,Anfibio (feat. Grizzy & Hobbit),61,61,2,,,,
65,down,M83,Splendor,62,62,2,,,,
66,-,Republica,Drop Dead Gorgeous,-,56,2,,,,
67,-,Dj Steaw,Get There In the End,-,59,1,,,,
68,down,Dengue Dengue Dengue,Simiolo,64,8,93,,,,
69,-,Jessica Jay,Casablanca,-,10,29,,,,
70,-,Kölsch,Wasserschutz,-,70,1,,,,
71,-,INNDRIVE,Shake It (Extended),-,41,5,,,,
72,-,Barry Leitch,Top Gear: Vegas,-,21,9,,,,
73,-,Trentemøller,Nightwalker,-,73,1,,,,
74,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,74,1,,,,
75,down,Trinix,Sweet Dreams,69,26,9,,,,
76,-,Barry Leitch,Top Gear: Title,-,40,3,,,,
77,-,Sam Prekop,The New Last,-,77,1,,,,
78,-,OG Wang,Beaming,-,78,1,,,,
79,-,Oden & Fatzo,Equinox,-,79,1,,,,
80,-,Sam Prekop,September Remember,-,80,1,,,,
81,-,JB Mateo,In Da Getto (Bonus Track),-,81,1,,,,
82,-,Sam Prekop,Park Line,-,82,1,,,,
83,-,Marston Smith,Bitter Sweet Symphony,-,83,1,,,,
84,-,Equiknoxx,Basic Tools Live @ DJ Krush,-,84,1,,,,
85,-,Gafacci,Chale (feat. Bryte),-,85,1,,,,
86,-,Andre Salmon & Xavier Iturralde,Out Here,-,86,1,,,,
87,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,49,3,,,,
88,-,Meresha,My Love Has Come,-,88,1,,,,
89,-,Doctor Jeep,Necka Pill,-,89,1,,,,
90,-,Machinedrum,Only One (feat. Angelica Bess),-,90,1,,,,
91,-,30/70,Tastes Like Freedom (Chaos in the Cbd Remix),-,91,1,,,,
92,-,Röyksopp,Only This Moment,-,83,1,,,,
93,-,Chad Valley,Shell Suite,-,93,1,,,,
94,-,"Vini Vici, EMOK, Martin Vice & Off Limits",In & Out,-,94,1,,,,
95,down,"DICRIS, Cindy D'Amico & Carlos Herrera Music",Sin Miedo (feat. Msho) [Carlos Herrera Remix],54,54,2,,,,
96,-,Vx. & Amai Kuda,This Is How,-,96,1,,,,
97,down,Trippynova & Natalie Renoir,Magic,55,55,2,,,,
98,down,Groove da Praia & Luca Giacco,Walking on the Chinese Wall,56,56,2,,,,
99,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,87,1,,,,
100,down,The Postal Service,Such Great Heights,66,20,87,,,,
