Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,132,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,115,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,165,,,,
4,up,Owl City,Fireflies,5,3,165,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,167,,,,
6,up,M83,Midnight City,6,2,166,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,166,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,167,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,166,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,165,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,163,,,,
12,down,Moby,Porcelain,10,9,166,,,,
13,up,Empire of the Sun,We Are the People,13,4,166,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,18,5,166,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,164,,,,
16,up,Hot Natured,Benediction,17,13,131,,,,
17,up,The Chemical Brothers,Wide Open,19,12,77,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,165,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,127,,,,
20,up,Daft Punk,Around the World (Radio Edit),24,6,166,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,147,,,,
22,up,Pato Banton,Go Pato,26,4,163,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,27,4,166,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,166,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,29,2,163,,,,
26,up,Daft Punk,One More Time (Short Radio Edit),31,8,166,,,,
27,up,Disclosure,Latch (feat. Sam Smith),33,11,155,,,,
28,up,Moby,Natural Blues,34,21,166,,,,
29,up,M.I.A.,Paper Planes,36,3,167,,,,
30,up,Republica,Ready to Go,44,4,161,,,,
31,up,Patricio Suárez Vértiz,Disco Bar (Edit),37,21,13,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,6,167,,,,
33,up,M83,Wait,38,18,166,,,,
34,up,Disclosure,Omen (feat. Sam Smith),41,16,165,,,,
35,up,The Prodigy,Breathe,42,21,162,,,,
36,-,Disclosure,Latch (Live),-,7,129,,,,
37,up,David Guetta,One Love (feat. Estelle),43,22,165,,,,
38,up,Hardwell,Spaceman (Original Mix),45,7,161,,,,
39,down,Orchestral Manoeuvres In the Dark,Electricity,32,4,164,,,,
40,down,Crystal Fighters,At Home,11,2,166,,,,
41,up,Poolside,Harvest Moon,46,29,163,,,,
42,up,Kina,Get You the Moon (feat. Snøw),47,11,155,,,,
43,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,165,,,,
44,-,Petit Biscuit,Sunset Lover,-,8,96,,,,
45,down,Jessica Jay,Casablanca,40,10,48,,,,
46,up,Years & Years,Desire (Gryffin Remix),48,15,145,,,,
47,-,Röyksopp & Robyn,Monument,-,47,1,,,,
48,-,DJ Barış Demir,Werk Me,-,48,1,,,,
49,-,DJ Barış Demir,Agresi̇vo,-,49,1,,,,
50,-,DJ Barış Demir,Cash Money,-,50,1,,,,
51,-,taBBa & DJ Goja,Tonight,-,51,1,,,,
52,-,DJ Barış Demir,World of Dreams,-,52,1,,,,
53,-,Paskman & Antonio Machin,Dos Gardenias Para Ti,-,53,1,,,,
54,-,DJ Barış Demir,Shake,-,54,1,,,,
55,-,Nima Gorji,Safe Zone (DJ Pp Remix),-,55,1,,,,
56,-,Hanna,The Sketch,-,56,1,,,,
57,-,NoN Project,El Pueblo Unido (Carla Valenti Remix),-,57,1,,,,
58,-,Timmy Trumpet & Gabry Ponte,Mad World,-,58,1,,,,
59,-,Hanna,Effervescense (feat. Karru),-,59,1,,,,
60,up,Real Life,Send Me an Angel,84,15,12,,,,
61,-,soizen,Tek Mana,-,61,1,,,,
62,-,Hanna,A Moment in Time,-,62,1,,,,
63,-,soizen,Frenchcore,-,63,1,,,,
64,-,The Avener,Fade Out Lines,-,40,12,,,,
65,down,Orchestral Manoeuvres In the Dark,Dreaming,22,19,161,,,,
66,-,Hanna,Hanna's Waltz,-,66,1,,,,
67,down,Duke Dumont,Ocean Drive (Extended Mix),62,29,163,,,,
68,-,MC ORSEN,WARNING (Sped Up),-,32,3,,,,
69,-,Capricorn,Didn't I,-,69,1,,,,
70,-,soizen,Mental Core,-,70,1,,,,
71,-,Nightvisions,Twin Peaks (Speaking Minds Laura Palmer Mix),-,71,1,,,,
72,-,The Mole,July 11 Creepy (feat. Ted Pilsner),-,72,1,,,,
73,-,The Mole,#ew_horseplay,-,73,1,,,,
74,-,The Mole,X-pert Profat,-,74,1,,,,
75,-,Sam Ruffillo,Don't Think Twice (Instrumental),-,75,1,,,,
76,-,Sam Ruffillo,Just Fine (Extended Instrumental),-,76,1,,,,
77,-,Sam Ruffillo,Mind & Soul,-,77,1,,,,
78,-,Markus Homm,After Dark,-,78,1,,,,
79,-,Markus Homm,Just a Feeling,-,79,1,,,,
80,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,7,,,,
81,down,White Town,Your Woman,64,10,151,,,,
82,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",92,31,110,,,,
83,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,48,,,,
84,-,Bitter:Sweet,Bittersweet Faith,-,84,1,,,,
85,-,Jessie Villa & Mikey Geiger,It's You,-,85,1,,,,
86,-,Ahmet Kılıç,You Are My Soul (feat. Adeba),-,86,1,,,,
87,down,MoMa Ready,I Want You To Be Free,65,65,2,,,,
88,-,Adrian C,Jammin,-,88,1,,,,
89,down,MoMa Ready,Time and Space,67,67,2,,,,
90,down,"Matcukito Kioto, worsed0 & SQL2VD",The End of Calm,68,68,2,,,,
91,up,Skrillex,Kill Everybody,97,19,155,,,,
92,down,James Bright,Return,69,69,2,,,,
93,up,Dengue Dengue Dengue,Simiolo,100,8,148,,,,
94,-,The Postal Service,Such Great Heights,-,20,138,,,,
95,down,TWOPILOTS & De Hofnar,If You Had My Love,70,54,2,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,57,5,,,,
97,-,Emmanuel Jal,Rahamah (Armonica Remix Vocal),-,97,1,,,,
98,down,Ion Ludwig,Late Bed,53,53,2,,,,
99,-,Kiesza,Hideaway,-,30,124,,,,
100,-,Psychedelic Research Lab,Tarenah (Chill Mix),-,100,1,,,,
