Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,80,,,,
2,down,We The Lion,Found Love (Bravvo Remix),1,1,47,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,80,,,,
4,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,30,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,80,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,80,,,,
7,down,Owl City,Fireflies,5,3,80,,,,
8,down,M83,Midnight City,6,2,80,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,80,,,,
10,down,Empire of the Sun,Walking On a Dream,9,1,80,,,,
11,up,Moby,Porcelain,11,9,80,,,,
12,up,Empire of the Sun,We Are the People,15,4,80,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,80,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,77,,,,
15,down,Hot Natured,Benediction,14,13,46,,,,
16,up,Crystal Fighters,At Home,16,2,80,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),26,8,80,,,,
18,-,Dj Chards,No Sé (Guaracha Remix) [feat. Explosión De Iquitos],-,18,1,,,,
19,down,Marian Hill & Lauren Jauregui,Back to Me,17,13,42,,,,
20,down,Daft Punk,Around the World (Radio Edit),18,5,79,,,,
21,-,Sheep on Drugs,Killing Time,-,21,1,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,19,4,78,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,20,4,79,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,80,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,62,,,,
26,up,M83,Wait,31,18,80,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,80,,,,
28,down,Pato Banton,Go Pato,25,4,80,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,27,2,79,,,,
30,-,Bob Sinclar,Love Generation,-,8,22,,,,
31,down,Moby,Natural Blues,29,21,80,,,,
32,down,M.I.A.,Paper Planes,30,3,80,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,11,70,,,,
34,-,Sheep on Drugs,Hero On Heroine,-,34,1,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,33,4,80,,,,
36,down,Republica,Ready to Go,34,4,76,,,,
37,down,Disclosure,Omen (feat. Sam Smith),35,16,80,,,,
38,down,The Prodigy,Breathe,37,21,77,,,,
39,down,David Guetta,One Love (feat. Estelle),36,22,80,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,77,,,,
41,down,Poolside,Harvest Moon,39,29,80,,,,
42,down,Hardwell,Spaceman (Original Mix),40,7,75,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,11,74,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),61,29,80,,,,
45,up,Years & Years,Desire (Gryffin Remix),87,15,65,,,,
46,-,Alec Falconer & Bodin,Bounce,-,46,1,,,,
47,-,Alec Falconer & Bodin,Wobble Robble,-,47,1,,,,
48,-,Motivation Music,Heavy Duty,-,48,1,,,,
49,-,DJ Taz Rashid & Momentology,Keep Me Dancing (Chill Mix),-,49,1,,,,
50,-,Tears for Fears,Ladybird,-,44,1,,,,
51,-,The New Division,Stateside,-,51,1,,,,
52,-,Tears for Fears,Everybody Loves a Happy Ending,-,52,1,,,,
53,-,Barry Leitch,Top Gear: Vegas,-,21,4,,,,
54,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",79,31,30,,,,
55,up,Morcheeba,Even Though (Radio Edit),85,55,2,,,,
56,-,Apparat,Headup,-,55,1,,,,
57,-,Apparat,"Fractales, Pt. I",-,56,1,,,,
58,-,Apparat,Holdon,-,58,1,,,,
59,-,Apparat,Limelight,-,59,1,,,,
60,-,Apparat,Useless Information,-,60,1,,,,
61,-,Apparat,Not a Number,-,61,1,,,,
62,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,62,2,,,,
63,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,3,,,,
64,down,Fangoria,Momentismo absoluto,28,28,2,,,,
65,up,"Betsy Cruzado, Un Corazón & R4BEN",Te Exalta Mi Alma,70,65,2,,,,
66,up,India Jordan,Watch Out!,71,66,2,,,,
67,-,Noise Unit,Body Aktiv,-,67,1,,,,
68,up,S-File,Polemic,72,68,2,,,,
69,-,Sheep on Drugs,Still Ill,-,69,1,,,,
70,up,Empire of the Sun,Half Mast,89,70,2,,,,
71,up,Orchestral Manoeuvres In the Dark,Secret,80,5,80,,,,
72,up,Skrillex,Kill Everybody,86,19,78,,,,
73,up,Dengue Dengue Dengue,Simiolo,88,8,77,,,,
74,up,White Town,Your Woman,96,10,74,,,,
75,-,Shallou,You and Me,-,40,2,,,,
76,down,Kröm & Lofi.Trabbey,Warm Coffee,73,73,2,,,,
77,down,Kröm & Raini Lofi,Toronto Traffic,74,74,2,,,,
78,-,Sheep on Drugs,Money Machine (Longer Stronger Mix),-,78,1,,,,
79,down,Kröm & LOFI RADIO,Study Beats,75,75,2,,,,
80,down,Kröm & Ecletic Lofi,Christian Lofi Hip Hop,76,76,2,,,,
81,down,Cloudsparty & Musicbyarwy,Out of My Mind,77,77,2,,,,
82,-,Apparat,Song of Los,-,82,1,,,,
83,-,Xguiz,Eeeaaaooo,-,83,1,,,,
84,-,Solomun,The Way Back,-,84,1,,,,
85,-,日向 敏文,Reflections,-,47,4,,,,
86,-,Bob Sinclar,I Feel for You,-,86,1,,,,
87,-,Dj Guefito,El Chavo Del 8 Electro,-,87,1,,,,
88,-,Bob Sinclar,Save Our Soul,-,83,1,,,,
89,-,Aeoliah & Mike Rowlands,Crystal Angel Part 1 (Regular),-,89,1,,,,
90,-,"Harmoob, Wilfran Castillo & Prey Hunter",Hoja en Blanco (feat. Kayla) [Remix],-,90,1,,,,
91,-,Ojosfinos,Si Se Da,-,91,1,,,,
92,-,Apparat,Ladies,-,92,1,,,,
93,-,Lachinos,Hang Tuah (Frente Cumbiero Remix),-,93,1,,,,
94,up,The Postal Service,Such Great Heights,98,20,71,,,,
95,-,Dj Steaw,Feel,-,95,1,,,,
96,down,Vamos Desistir,Almoço Com Meus J'adiros,46,46,2,,,,
97,-,Apparat,The Soft Voices Die,-,97,1,,,,
98,-,The Inhabitants,More Like You (feat. Tasoulla),-,98,1,,,,
99,-,Apparat,Black Water,-,99,1,,,,
100,down,Pessoas Que Eu Conheço,Modelo Wechat,50,50,2,,,,
