Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,17,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,17,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,17,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],6,2,17,,,,
5,up,Owl City,Fireflies,7,3,17,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,17,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,17,,,,
8,down,M.I.A.,Paper Planes,4,3,17,,,,
9,up,M83,Midnight City,9,2,17,,,,
10,up,Moby,Porcelain,12,9,17,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,17,,,,
12,down,Disclosure,Latch (Live),11,7,17,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,17,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,17,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,17,,,,
16,up,Empire of the Sun,We Are the People,17,4,17,,,,
17,up,Crystal Fighters,At Home,18,2,17,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,5,17,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,4,16,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,17,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,6,17,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,4,,,,
23,up,Daft Punk,One More Time (Short Radio Edit),24,8,17,,,,
24,up,Pato Banton,Go Pato,25,4,17,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,26,2,17,,,,
26,up,Moby,Natural Blues,27,21,17,,,,
27,up,Disclosure,Omen (feat. Sam Smith),28,16,17,,,,
28,up,M83,Wait,36,18,17,,,,
29,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,17,,,,
30,up,David Guetta,One Love (feat. Estelle),32,22,17,,,,
31,up,The Prodigy,Breathe,33,21,14,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,35,19,15,,,,
33,up,Poolside,Harvest Moon,37,29,17,,,,
34,up,OMfG,Hello,39,27,17,,,,
35,up,Hardwell,Spaceman (Original Mix),40,7,17,,,,
36,up,The Prodigy,Firestarter,58,31,10,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,67,4,15,,,,
38,down,Daft Punk,Around the World (Radio Edit),14,5,17,,,,
39,down,Kina,Get You the Moon (feat. Snøw),29,11,17,,,,
40,down,Republica,Ready to Go,34,4,17,,,,
41,-,Paradis,Hémisphère,-,41,1,,,,
42,-,Nils Frahm,Says,-,42,1,,,,
43,-,Disclosure,Ecstasy,-,43,1,,,,
44,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,34,1,,,,
45,-,Caleb Hurst,(Baby) Blue,-,45,1,,,,
46,-,Naked Eyes,When the Lights Go Out (2018 Remaster),-,46,1,,,,
47,-,Guaracha Aleteo Vip,Muevelo Sacudelo,-,47,1,,,,
48,-,Caleb Hurst,Borrow Your Gun,-,48,1,,,,
49,-,PsoGnar,Leaving You,-,49,1,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),47,29,17,,,,
51,up,Disclosure,Latch (feat. Sam Smith),76,11,7,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,22,1,,,,
53,-,Tryphème,Eedyu,-,53,1,,,,
54,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,54,1,,,,
55,-,Lilly Palmer,Listen To Me,-,55,1,,,,
56,-,Luke,Heavens On Fire,-,56,1,,,,
57,-,Goldroom,Trust (feat. Mereki),-,57,1,,,,
58,down,Skrillex,Kill Everybody,49,19,17,,,,
59,down,Dengue Dengue Dengue,Simiolo,50,8,17,,,,
60,-,The Postal Service,Such Great Heights,-,20,12,,,,
61,down,White Town,Your Woman,52,10,16,,,,
62,-,Tiësto,Adagio for Strings,-,33,1,,,,
63,up,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),70,63,2,,,,
64,up,Apparat,Arcadia,71,64,2,,,,
65,-,Paradis,La Ballade de Jim,-,65,1,,,,
66,-,The Chemical Brothers,Got to Keep On,-,61,2,,,,
67,-,Tiësto,Traffic,-,67,1,,,,
68,down,Kiesza,Hideaway,51,30,17,,,,
69,-,Nickodemus,Endangered Species (feat. Marcelino Galan),-,69,1,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,55,42,16,,,,
71,-,Mat.Joe & Thabo Getsome,Live Da Funk,-,71,1,,,,
72,-,Flevans,It Just Goes (feat. Sarah Scott) [Ray Mang Extended Mix],-,58,1,,,,
73,-,ABRA,Pull Up,-,73,1,,,,
74,-,Aracy Carvalho,Durante O Verao,-,59,1,,,,
75,-,Scubba,Bang Bang,-,60,1,,,,
76,-,alt-J,Fitzpleasure,-,61,1,,,,
77,-,Os Digitalistas,Three Little Birds,-,62,1,,,,
78,-,DJ Leao & Natalie Renoir,Rockaway Beach,-,63,1,,,,
79,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,3,,,,
80,-,Groove da Praia,Is This Love,-,67,1,,,,
81,-,Brazil XXI & Silvinha Santana,Like A Virgin,-,62,1,,,,
82,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,82,1,,,,
83,-,Paradis,Parfait Tirage,-,83,1,,,,
84,-,Ehrling,Dance with Me,-,43,2,,,,
85,-,Bob Sinclar,Love Generation,-,8,1,,,,
86,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,1,,,,
87,-,Tonyz,Road So Far,-,66,1,,,,
88,-,Enigma,Sadeness,-,33,3,,,,
89,down,Cygnus,Ebony Starlight,62,62,2,,,,
90,down,Glenn Astro & Hodini,Blue Cheese,63,63,2,,,,
91,down,Glenn Astro & Hodini,Ze Regal,65,65,2,,,,
92,-,Ginkgo Garden,Blossoms from India,-,92,1,,,,
93,down,Disclosure,Magnets (feat. Lorde),57,32,6,,,,
94,-,Ehrling,Adventure,-,94,1,,,,
95,-,Shallou,Fading,-,45,5,,,,
96,-,righten,Megas,-,96,1,,,,
97,-,De Hofnar,Vogelvlucht,-,97,1,,,,
98,-,Blue Six,I Tried to Tell You,-,98,1,,,,
99,-,Blue Six,You Play Too Rough,-,99,1,,,,
100,down,Years & Years,Desire (Gryffin Remix),31,15,10,,,,
