Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,16,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,16,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,16,,,,
4,up,M.I.A.,Paper Planes,6,3,16,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,16,,,,
6,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,16,,,,
7,up,Owl City,Fireflies,7,3,16,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,16,,,,
9,up,M83,Midnight City,9,2,16,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,16,,,,
11,up,Disclosure,Latch (Live),12,7,16,,,,
12,down,Moby,Porcelain,11,9,16,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,16,,,,
14,up,Daft Punk,Around the World (Radio Edit),21,5,16,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,16,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,16,,,,
17,down,Empire of the Sun,We Are the People,16,4,16,,,,
18,up,Crystal Fighters,At Home,18,2,16,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,5,16,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,20,4,15,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,16,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,16,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,3,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),25,8,16,,,,
25,up,Pato Banton,Go Pato,43,4,16,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,26,2,16,,,,
27,up,Moby,Natural Blues,27,21,16,,,,
28,up,Disclosure,Omen (feat. Sam Smith),29,16,16,,,,
29,up,Kina,Get You the Moon (feat. Snøw),31,11,16,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,16,,,,
31,down,Years & Years,Desire (Gryffin Remix),17,15,9,,,,
32,up,David Guetta,One Love (feat. Estelle),32,22,16,,,,
33,up,The Prodigy,Breathe,33,21,13,,,,
34,up,Republica,Ready to Go,35,4,16,,,,
35,up,Orchestral Manoeuvres In the Dark,Dreaming,36,19,14,,,,
36,up,M83,Wait,37,18,16,,,,
37,up,Poolside,Harvest Moon,38,29,16,,,,
38,-,M83,This Bright Flash,-,38,1,,,,
39,up,OMfG,Hello,39,27,16,,,,
40,up,Hardwell,Spaceman (Original Mix),40,7,16,,,,
41,-,Portishead,Sour Times,-,41,1,,,,
42,-,Noema,Twilight (Acid Pauli Remix),-,42,1,,,,
43,-,Groove Armada,My Friend (Dorfmeister vs. Mdla Mix),-,43,1,,,,
44,-,Jugurtha,Sophonisbe (Sahale Remix),-,44,1,,,,
45,-,Perfume,NIGHT FLIGHT,-,45,1,,,,
46,-,Acid Pauli,Abbebe (Sainte Vie Remix),-,46,1,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),42,29,16,,,,
48,-,Tony Quattro,Fuerza (feat. Nani Castle),-,48,1,,,,
49,down,Skrillex,Kill Everybody,44,19,16,,,,
50,down,Dengue Dengue Dengue,Simiolo,45,8,16,,,,
51,down,Kiesza,Hideaway,34,30,16,,,,
52,down,White Town,Your Woman,46,10,15,,,,
53,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,53,1,,,,
54,-,Portishead,Glory Box,-,44,2,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,47,42,15,,,,
56,-,Fantastic Mr Fox & Denai Moore,On My Own,-,56,1,,,,
57,down,Disclosure,Magnets (feat. Lorde),48,32,5,,,,
58,down,The Prodigy,Firestarter,51,31,9,,,,
59,-,"Randy Garcia, Ruben Moran & Magic Solutions",Jungle Adventures,-,59,1,,,,
60,down,Chet Faker,Gold,49,14,14,,,,
61,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),50,46,13,,,,
62,-,Cygnus,Ebony Starlight,-,62,1,,,,
63,-,Glenn Astro & Hodini,Blue Cheese,-,63,1,,,,
64,up,The Good Guys,Get Freaky (Lojak Remix) [feat. Marshall],81,64,2,,,,
65,-,Glenn Astro & Hodini,Ze Regal,-,65,1,,,,
66,up,Rüdiger Gleisberg,Magic Eyes,85,66,2,,,,
67,down,Orchestral Manoeuvres In the Dark,If You Leave,28,4,14,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,49,5,,,,
69,down,Jamie xx,Loud Places (feat. Romy),52,48,10,,,,
70,-,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),-,63,1,,,,
71,-,Apparat,Arcadia,-,64,1,,,,
72,down,Robbenspierre,Shake You Out,67,67,2,,,,
73,down,Guille Placencia & George Privatti,The Sonic Busters,68,68,2,,,,
74,down,Amonn,Lakme (feat. Delibes Flower) [McLaren V2-Edition],69,69,2,,,,
75,down,Da G Twinz,Dorm Room (Carlos Fauvrelle's Big Dub),70,70,2,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,11,6,,,,
77,-,DIMMI,Promesses,-,77,1,,,,
78,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,53,35,11,,,,
79,-,Poolside,Do You Believe? (Original Mix),-,79,1,,,,
80,-,Hot Since 82,Hurt You,-,80,1,,,,
81,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,81,1,,,,
82,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,40,4,,,,
83,-,Club des Belugas,Never Think Twice (feat. Lene Riebau),-,83,1,,,,
84,-,Tiësto,Lethal Industry (Extended Radio Edit),-,84,1,,,,
85,-,Dead V,Nightcall,-,85,1,,,,
86,-,Hearts & Colors,Lighthouse (Andrelli Remix),-,86,1,,,,
87,-,Zouzoulectric,Round Around (Club Des Belugas Remix),-,87,1,,,,
88,-,Apparat,You Don't Know Me,-,88,1,,,,
89,-,DNMO & Sub Urban,Broken,-,79,1,,,,
90,-,Geju,Tom Drums,-,90,1,,,,
91,-,DNMO,Do It Better (feat. Ayelle & Sub Urban),-,91,1,,,,
92,-,Nicola Cruz,Siete,-,92,1,,,,
93,down,Barry Leitch,Horizon Chase (Easter Egg) [TG Reprise],92,44,2,,,,
94,-,Jai Wolf,Your Way (feat. Day Wave),-,83,1,,,,
95,-,Claptone,In the Night (feat. Ben Duffy),-,95,1,,,,
96,down,Orchestral Manoeuvres In the Dark,Electricity (Live),93,93,2,,,,
97,down,Tabata Songs,Kanye West (Tabata Mix),94,94,2,,,,
98,down,Luca Giacco,Drive,95,59,2,,,,
99,down,M83,Outro,41,36,5,,,,
100,down,Orchestral Manoeuvres In the Dark,So In Love,54,22,11,,,,
