Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,121,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,156,,,,
3,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,104,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,155,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,154,,,,
6,down,Owl City,Fireflies,5,3,154,,,,
7,up,M83,Midnight City,7,2,155,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,1,155,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,156,,,,
10,up,Moby,Porcelain,10,9,155,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,152,,,,
12,up,Empire of the Sun,We Are the People,12,4,155,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,154,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,153,,,,
15,up,Hot Natured,Benediction,15,13,120,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,155,,,,
17,up,The Chemical Brothers,Wide Open,17,12,66,,,,
18,up,Crystal Fighters,At Home,18,2,155,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,156,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,116,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,5,155,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,136,,,,
23,up,The Prodigy,Breathe,39,21,152,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,154,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,156,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,4,155,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,155,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,27,2,152,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),28,8,155,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,154,,,,
31,up,Kina,Get You the Moon (feat. Snøw),43,11,149,,,,
32,down,Disclosure,Latch (feat. Sam Smith),30,11,144,,,,
33,up,Years & Years,Desire (Gryffin Remix),33,15,138,,,,
34,down,Moby,Natural Blues,31,21,155,,,,
35,down,M.I.A.,Paper Planes,32,3,156,,,,
36,down,M83,Wait,34,18,155,,,,
37,-,Aphex Twin,Ventolin (Video Edit),-,37,1,,,,
38,down,Republica,Ready to Go,35,4,150,,,,
39,down,Disclosure,Omen (feat. Sam Smith),37,16,154,,,,
40,down,David Guetta,One Love (feat. Estelle),38,22,155,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,150,,,,
42,down,Hardwell,Spaceman (Original Mix),41,7,151,,,,
43,down,Poolside,Harvest Moon,42,29,154,,,,
44,down,White Town,Your Woman,29,10,142,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),44,29,154,,,,
46,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,21,2,,,,
47,-,PLÜM,Skinny Love,-,47,1,,,,
48,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,48,1,,,,
49,-,Chasms,Submit,-,49,1,,,,
50,-,Waajeed,Motor City Madness,-,50,1,,,,
51,-,Chasms,Things Have Changed,-,51,1,,,,
52,-,Raybone Jones,Green Funk,-,52,1,,,,
53,-,The Comet Is Coming,LUCID DREAMER,-,53,1,,,,
54,-,John C & Meftah,Full,-,54,1,,,,
55,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,55,1,,,,
56,-,Velvet Dreamer,Summer In The Air,-,56,1,,,,
57,-,Yoofee,Ok Cold,-,57,1,,,,
58,-,King Yoof & DJ Gold,Tik a Tok,-,58,1,,,,
59,-,The Comet Is Coming,CODE,-,59,1,,,,
60,-,King Yoof & DJ Gold,Every Night Is a Soundclash,-,60,1,,,,
61,-,King Yoof & DJ Gold,Respect,-,61,1,,,,
62,-,Chasms,Divine Illusion (Bonus Track),-,62,1,,,,
63,down,Jamie xx,Loud Places (feat. Romy),52,52,4,,,,
64,-,Doubtingthomas,All Yours (feat. Pheek),-,64,1,,,,
65,-,Cinthie,Light a Fire,-,65,1,,,,
66,-,Jessica Jay,Casablanca,-,10,44,,,,
67,down,Jojo Effect,Gettin' Some Fun,56,56,2,,,,
68,down,Jojo Effect,Tiny Stories,57,57,2,,,,
69,down,Jojo Effect,When Your Smilin',58,58,2,,,,
70,down,Jojo Effect & Anne Schnell,Higher (Smooth Return),59,59,2,,,,
71,down,Jojo Effect,Dizzy's Bob,60,60,2,,,,
72,down,Athlete Whippet,Dreams of Being Alone (Demuja Remix),61,61,2,,,,
73,down,4am Kru & Phoebe White,What Is Jungle,62,62,2,,,,
74,down,Ben Hixon,Desk #2,63,63,2,,,,
75,down,Ben Hixon,D.Part2,64,64,2,,,,
76,down,Naeleck & Sarah Rebecca,All My Heroes,65,65,2,,,,
77,down,Krzysztof Pietras,Pato Party,66,66,2,,,,
78,-,Barry Leitch,Top Gear: Vegas,-,21,24,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,35,7,,,,
80,down,K-15,You're Alive (There's Still Time),67,67,2,,,,
81,down,Kevin Yost,KY Funk-n-Stuff,68,68,2,,,,
82,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,82,2,,,,
83,-,Williams Viera,Ojos Marrones Guaracha,-,73,1,,,,
84,-,Kordhell,LAND OF FIRE,-,74,1,,,,
85,-,The Free,Dance the Night Away (Radio Edit),-,75,1,,,,
86,-,Round Table Knights & Bauchamp,Calypso,-,34,16,,,,
87,down,Kevin Yost,Go Figure,69,69,2,,,,
88,-,Jessica Jay,Casablanca,-,68,3,,,,
89,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,83,2,,,,
90,-,Janio Cuadros Roldan,Sentir Que Estas Viva,-,90,1,,,,
91,-,Pink Noisy,Donna Carmen,-,50,2,,,,
92,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,51,5,,,,
93,down,TheFatRat,Xenogenesis,75,52,4,,,,
94,-,Lucrecia Dalt,Atemporal,-,94,1,,,,
95,-,Kidd Keo,Ma Vie (feat. Yay),-,54,4,,,,
96,-,Waajeed,Motor City Madness (SHE Spells Doom Remix),-,96,1,,,,
97,-,Dxrk ダーク,RAVE,-,45,5,,,,
98,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),82,82,2,,,,
99,-,Evgeny Bardyuzha,Something About You,-,99,1,,,,
100,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",53,31,102,,,,
