Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,44,,,,
2,down,We The Lion,Found Love (Bravvo Remix),1,1,11,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,44,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,44,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,44,,,,
6,up,M.I.A.,Paper Planes,7,3,44,,,,
7,down,Owl City,Fireflies,6,3,44,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,44,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,1,44,,,,
10,down,M83,Midnight City,8,2,44,,,,
11,down,Empire of the Sun,Walking On a Dream,9,1,44,,,,
12,up,Disclosure,Latch (Live),12,7,42,,,,
13,up,Moby,Porcelain,13,9,44,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,44,,,,
15,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],15,3,44,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,1,41,,,,
17,up,Hot Natured,Benediction,19,13,10,,,,
18,up,Crystal Fighters,At Home,20,2,44,,,,
19,down,Marian Hill & Lauren Jauregui,Back to Me,16,13,6,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,21,5,44,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,26,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,42,,,,
23,up,Daft Punk,Around the World (Radio Edit),25,5,44,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,4,43,,,,
25,-,Monolink,Swallow (Tale of Us Remix),-,25,1,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,44,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,44,,,,
28,up,Pato Banton,Go Pato,29,4,44,,,,
29,up,Years & Years,Desire (Gryffin Remix),56,15,31,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,44,,,,
31,up,Moby,Natural Blues,31,21,44,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,11,34,,,,
33,down,Empire of the Sun,We Are the People,14,4,44,,,,
34,up,Disclosure,Omen (feat. Sam Smith),34,16,44,,,,
35,-,Sun Glitters,BBaacckk && FFoorrtthh,-,35,1,,,,
36,-,Anatoly Boardman,Neffex - Cold,-,36,1,,,,
37,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,44,,,,
38,down,M83,Wait,37,18,44,,,,
39,up,David Guetta,One Love (feat. Estelle),39,22,44,,,,
40,up,The Prodigy,Breathe,40,21,41,,,,
41,down,Republica,Ready to Go,32,4,42,,,,
42,down,OMfG,Hello,38,27,42,,,,
43,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,41,,,,
44,down,Poolside,Harvest Moon,42,29,44,,,,
45,down,Hardwell,Spaceman (Original Mix),44,7,44,,,,
46,-,Arms and Sleepers,Leon (feat. Sofia Insua) [Instrumental],-,46,1,,,,
47,up,Massive Attack,Teardrop,47,34,17,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,23,2,44,,,,
49,-,baseheadz,Baseheadz!,-,49,1,,,,
50,-,Hippie Sabotage,High Enough,-,50,1,,,,
51,-,baseheadz,Firewire,-,51,1,,,,
52,-,Biicla,Deeper (feat. MODENESS),-,52,1,,,,
53,-,Amon Tobin,Bridge,-,53,1,,,,
54,-,Night Club,Show It 2 Me,-,54,1,,,,
55,up,Else,Paris,84,34,9,,,,
56,-,Rezz & Grabbitz,Someone Else,-,56,1,,,,
57,down,Kina,Get You the Moon (feat. Snøw),43,11,41,,,,
58,-,TheFatRat & AleXa,Rule the World,-,58,1,,,,
59,-,Joaquin Cornejo,El Viaje (feat. Aeve Ribbons),-,59,1,,,,
60,-,Nacho Division,Meditation,-,60,1,,,,
61,-,Petit Biscuit,Sunset Lover,-,8,10,,,,
62,up,Llorca,My Precious Thing (feat. Lady Bird) [Rollercone Vocal Mix],78,62,2,,,,
63,up,A Drummer From Detroit,Part One,81,63,2,,,,
64,up,Joakim Karud,Urban Love,82,64,2,,,,
65,up,Tom Novy & Eniac,Pumpin (2008) (Jason Young Remix),83,65,2,,,,
66,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,44,,,,
67,-,Round Table Knights & Bauchamp,Calypso,-,34,5,,,,
68,down,Dengue Dengue Dengue,Simiolo,51,8,42,,,,
69,down,Skrillex,Kill Everybody,53,19,43,,,,
70,-,Propaganda,Duel,-,39,1,,,,
71,-,Lilypichu,Dreamy Night,-,71,1,,,,
72,-,Julio Cruz,I Can Feel Away,-,59,1,,,,
73,-,Buscabulla,Métele (Cesare Remix),-,73,1,,,,
74,-,S.U.N. PROJECT,380 Volt (Static Movement Remix),-,68,1,,,,
75,-,Röyksopp,Here She Comes Again (Radio Edit),-,69,1,,,,
76,-,Jitwam,Back to My Place,-,70,1,,,,
77,-,"AceMoMa, AceMo & MoMa Ready",The Elder Trance,-,72,1,,,,
78,-,MoMa Ready,Above & Below,-,73,1,,,,
79,-,Arona,Yerevan,-,74,1,,,,
80,-,The Sables,Pills (feat. Royksopp),-,75,1,,,,
81,-,Men I Trust,Lauren,-,76,1,,,,
82,-,NU,Kleiner Prinz,-,81,1,,,,
83,-,Bob Sinclar,Love Generation,-,8,9,,,,
84,down,Kids Superstars,Miraculous Lady Bug (Remix),65,65,2,,,,
85,down,surf mesa,Warm Snow,66,66,2,,,,
86,down,Perfume,Voice,67,67,3,,,,
87,-,Jaime Cuadra,Propiedad Privada,-,87,1,,,,
88,down,Hippie Sabotage,Lights Out,68,68,2,,,,
89,-,Arms and Sleepers,So Much Sometimes,-,89,1,,,,
90,-,Arms and Sleepers,Leon (feat. Sofia Insua),-,90,1,,,,
91,-,Jaime Cuadra,El Himno Nacional,-,91,1,,,,
92,-,Shinedoe,System,-,92,1,,,,
93,down,White Town,Your Woman,60,10,39,,,,
94,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),36,36,2,,,,
95,-,Stars On 45,Stars On 45 (Single Version),-,37,6,,,,
96,down,The Postal Service,Such Great Heights,63,20,37,,,,
97,down,Moby,Why Does My Heart Feel So Bad?,64,42,35,,,,
98,-,Flight Facilities,Crave You (feat. Giselle),-,88,1,,,,
99,down,Eric Lévi,Ameno,71,36,5,,,,
100,down,Kiesza,Hideaway,69,30,39,,,,
