Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,15,1,2,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,185,,,,
3,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,182,,,,
4,down,Crystal Fighters,At Home,3,2,184,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,181,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,184,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,179,,,,
8,up,M.I.A.,Paper Planes,8,3,185,,,,
9,up,Bob Sinclar,Love Generation,26,8,62,,,,
10,down,Daft Punk,Around the World (Radio Edit),9,5,184,,,,
11,down,Republica,Ready to Go,10,4,179,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),11,8,184,,,,
13,up,White Town,Your Woman,18,10,166,,,,
14,down,Empire of the Sun,We Are the People,12,4,184,,,,
15,down,Pato Banton,Go Pato,7,4,181,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,183,,,,
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,185,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,16,5,184,,,,
19,up,Hardwell,Spaceman (Original Mix),19,7,179,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,27,4,182,,,,
21,up,Dengue Dengue Dengue,Simiolo,21,8,165,,,,
22,up,Skrillex,Kill Everybody,23,19,172,,,,
23,up,The Postal Service,Such Great Heights,24,20,155,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,181,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),28,1,185,,,,
26,up,Stray Kids,MANIAC,29,1,32,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,7,66,,,,
28,up,Chet Faker,Gold,33,14,97,,,,
29,down,Jessica Jay,Casablanca,22,10,63,,,,
30,up,Marconi Union,"Weightless, Pt. 1",36,3,35,,,,
31,-,Mon Dj,Matchday (Ale Ale Ale),-,31,1,,,,
32,down,Kina,Get You the Moon (feat. Snøw),17,11,173,,,,
33,-,The Living Tombstone,I Got No Time,-,33,1,,,,
34,-,Johnny Fiasco,Yolo,-,34,1,,,,
35,down,Petit Biscuit,Sunset Lover,25,8,114,,,,
36,-,中田ヤスタカ,Crazy Crazy (feat. Charli XCX & Kyary Pamyu Pamyu),-,34,1,,,,
37,-,The Plugin,Sin Disfraz,-,37,1,,,,
38,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,38,1,,,,
39,-,Timex Social Club,Rumors,-,39,1,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,37,19,179,,,,
41,-,Little Boots,Eros (feat. Planningtorock),-,41,1,,,,
42,-,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),-,21,8,,,,
43,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,171,,,,
44,-,Tabata Songs,Electric Guitar Tabata (feat. Coach),-,44,1,,,,
45,-,The Living Tombstone,Five Nights at Freddy's,-,19,39,,,,
46,down,Anyma,Explore Your Future,41,41,2,,,,
47,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,47,2,,,,
48,-,Marconi Union,"Weightless, Pt. 4",-,48,1,,,,
49,-,Marconi Union,"Weightless, Pt. 5",-,49,1,,,,
50,-,Trinix & Queen D,Tainted Love,-,49,1,,,,
51,-,Marconi Union,"Weightless, Pt. 6",-,51,1,,,,
52,-,Grimes,"World Princess, Pt. II",-,52,1,,,,
53,-,Ana Castela & Melody,Pipoco (Hossony Remix),-,53,1,,,,
54,-,Marconi Union,"Weightless, Pt. 3",-,54,1,,,,
55,-,Marconi Union,"Weightless, Pt. 2",-,55,1,,,,
56,-,Matt Masters,Look What You've Done (Fred Everything Remix),-,56,1,,,,
57,-,Catnapp,Thunder,-,57,1,,,,
58,-,Pet Shop Boys,I'm Not Scared,-,58,1,,,,
59,-,Tanel Sra,Vamos Pa La Playa,-,42,1,,,,
60,-,Roosevelt,Ordinary Love,-,43,1,,,,
61,-,Bonde Fumigante,Bonde Fumigante (Melo du Isqueirao Live),-,44,1,,,,
62,-,Flume,Sleepless (feat. Jezzabell Doran),-,62,1,,,,
63,-,Tobias Bergson,Sunset,-,63,1,,,,
64,down,Orlando Voorn,Soundsystem (Instrumental),34,34,2,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,24,,,,
66,down,TVAM,Porsche Majeure (DC Gore Remix) [feat. Charlotte Spiral],35,35,2,,,,
67,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,41,2,,,,
68,down,No Regular Play,Bare Witness (Doc Martin's Sublevel Live Rmx Feat Lillia),59,59,2,,,,
69,down,No Regular Play,Bare Witness,60,60,2,,,,
70,-,Samson and Delilah,I Can Feel Your Love Slippin' Away,-,70,1,,,,
71,-,Underworld,Shudder / King of Snake (Remastered),-,71,1,,,,
72,down,Kordhell,Murder In My Mind,62,40,7,,,,
