Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,34,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,34,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,34,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,34,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,34,,,,
6,up,M.I.A.,Paper Planes,6,3,34,,,,
7,up,Owl City,Fireflies,7,3,34,,,,
8,up,M83,Midnight City,9,2,34,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,34,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,34,,,,
11,up,Moby,Porcelain,11,9,34,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,34,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,31,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,34,,,,
15,up,Empire of the Sun,We Are the People,18,4,34,,,,
16,up,Crystal Fighters,At Home,19,2,34,,,,
17,up,Pato Banton,Go Pato,22,4,34,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,14,5,34,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,17,4,32,,,,
20,up,Daft Punk,Around the World (Radio Edit),20,5,34,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,4,33,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,34,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,34,,,,
24,up,Years & Years,King (Acoustic),25,24,3,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),26,8,34,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,28,2,34,,,,
27,up,Moby,Natural Blues,29,21,34,,,,
28,up,M83,Wait,36,18,34,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,11,24,,,,
30,up,Disclosure,Omen (feat. Sam Smith),32,16,34,,,,
31,down,Republica,Ready to Go,27,4,32,,,,
32,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,34,,,,
33,up,David Guetta,One Love (feat. Estelle),34,22,34,,,,
34,-,Massive Attack,Teardrop,-,34,12,,,,
35,up,The Prodigy,Breathe,35,21,31,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,37,19,32,,,,
37,up,Poolside,Harvest Moon,38,29,34,,,,
38,up,Hardwell,Spaceman (Original Mix),40,7,34,,,,
39,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,12,16,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,34,,,,
41,up,Kina,Get You the Moon (feat. Snøw),44,11,32,,,,
42,-,The Presets,This Boy's In Love (Lifelike Remix),-,42,1,,,,
43,-,DoctorNoSense,Sadness and Sorrow,-,43,1,,,,
44,-,Arca,KLK (feat. ROSALÍA),-,44,1,,,,
45,up,Dengue Dengue Dengue,Simiolo,48,8,32,,,,
46,up,Skrillex,Kill Everybody,49,19,34,,,,
47,up,White Town,Your Woman,50,10,30,,,,
48,up,The Postal Service,Such Great Heights,51,20,28,,,,
49,up,Kiesza,Hideaway,55,30,30,,,,
50,up,Disclosure,Magnets (feat. Lorde),57,32,19,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,62,42,26,,,,
52,up,Years & Years,Desire (Gryffin Remix),64,15,22,,,,
53,-,Najwa,Lento,-,53,1,,,,
54,-,バナナラマ,I Heard a Rumour,-,54,1,,,,
55,-,Soysauce,Broken Record (feat. Joni Fatora),-,55,1,,,,
56,up,Eric Hilton,Continuum,78,56,2,,,,
57,up,Eric Hilton,Expert Dreaming,80,57,2,,,,
58,up,Jean-Michel Jarre & Yello,"Why This, Why That and Why",81,58,2,,,,
59,up,Jean-Michel Jarre,"The Heart of Noise, Pt. 2",85,59,2,,,,
60,-,Ferry Ultra & Roy Ayers,Dangerous Vibes (Mousset's Jazz House),-,60,1,,,,
61,up,Chet Faker,Gold,72,14,22,,,,
62,-,Breakbot,Translight,-,62,1,,,,
63,up,Eternal Love,The Power of Love,87,63,2,,,,
64,-,Tomode,Destiny No. 20,-,64,1,,,,
65,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,65,1,,,,
66,up,Random Rab,Lace,88,66,2,,,,
67,-,Electrica de Lima,Puro Materia,-,67,1,,,,
68,-,Butch,Joy,-,68,1,,,,
69,-,Exodo,Autismo (Techno Mix),-,59,1,,,,
70,-,Apparat,Goodbye,-,18,3,,,,
71,-,Caravan Palace,Lone Digger,-,71,1,,,,
72,-,Caravan Palace,Jolie coquine,-,72,1,,,,
73,down,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,30,30,2,,,,
74,-,June Marieezy,Fly (FKJ Remix),-,47,1,,,,
75,-,Caravan Palace,Suzy,-,75,1,,,,
76,-,Death In Vegas,Natja (l.a.m.f. Mix),-,63,1,,,,
77,down,We The Lion,Found Love (Bravvo Remix),42,1,2,,,,
78,-,Louis Petri,Easy (Borneland Remix),-,78,1,,,,
79,-,The Normal,T.V.O.D.,-,64,1,,,,
80,-,Puna,Chica Cascada (feat. Mariana Päraway),-,80,1,,,,
81,-,The Normal,Warm Leatherette,-,65,1,,,,
82,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,82,1,,,,
83,-,Aviador Dro,Nestor el Cyborg,-,66,1,,,,
84,-,NU,Man O To,-,84,1,,,,
85,-,Omnilife,Imparables,-,85,1,,,,
86,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,19,,,,
87,-,The Prodigy,Firestarter,-,31,15,,,,
88,-,Aviador Dro,Himno Aéreo,-,88,1,,,,
89,-,Caravan Palace,Tattoos,-,89,1,,,,
90,-,Caravan Palace,Dragons,-,90,1,,,,
91,-,Caravan Palace,We Can Dance,-,91,1,,,,
92,-,Caravan Palace,Brotherswing,-,92,1,,,,
93,-,Sasha,View 2 (Colin Benders Remix),-,93,1,,,,
94,down,Rob Bailey & The Hustle Standard,Beast,89,51,2,,,,
95,down,Jaymie Silk,Song for Your Ex,52,52,2,,,,
96,down,STAR89,Hypnotized,53,53,2,,,,
97,down,Channel Tres,Controller (Andrés Remix),54,54,2,,,,
98,down,Eskmo,"Oh in This World of Dread, Carry On",56,56,2,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,48,15,,,,
100,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,16,,,,
