Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,11,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,11,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,11,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,11,,,,
6,up,M.I.A.,Paper Planes,7,3,11,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,1,11,,,,
8,up,Owl City,Fireflies,8,3,11,,,,
9,up,M83,Midnight City,9,2,11,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,11,,,,
11,up,Disclosure,Latch (Live),11,7,11,,,,
12,up,Moby,Porcelain,12,9,11,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,11,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,11,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,11,,,,
16,up,Empire of the Sun,We Are the People,16,4,11,,,,
17,-,kz(livetune) & Hachioji P,Weekender Girl (kz(livetune) x Hachioji P [feat. Hatsune Miku],-,17,1,,,,
18,up,Crystal Fighters,At Home,18,2,11,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,5,11,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,4,10,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,11,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,11,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,11,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),24,8,11,,,,
25,up,Pato Banton,Go Pato,25,4,11,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,26,2,11,,,,
27,up,Moby,Natural Blues,27,21,11,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,16,11,,,,
29,up,Orchestral Manoeuvres In the Dark,Electricity,29,4,11,,,,
30,up,David Guetta,One Love (feat. Estelle),30,22,11,,,,
31,up,The Prodigy,Breathe,31,21,8,,,,
32,up,Republica,Ready to Go,33,4,11,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,34,19,9,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,17,4,11,,,,
35,up,M83,Wait,36,18,11,,,,
36,up,Poolside,Harvest Moon,37,29,11,,,,
37,up,OMfG,Hello,38,27,11,,,,
38,up,Hardwell,Spaceman (Original Mix),39,7,11,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),32,29,11,,,,
40,-,Disclosure,Magnets (feat. Lorde),-,32,1,,,,
41,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,41,1,,,,
42,up,Skrillex,Kill Everybody,44,19,11,,,,
43,up,Dengue Dengue Dengue,Simiolo,45,8,11,,,,
44,up,Kina,Get You the Moon (feat. Snøw),50,11,11,,,,
45,up,White Town,Your Woman,47,10,11,,,,
46,up,Moby,Why Does My Heart Feel So Bad?,48,42,11,,,,
47,up,Kiesza,Hideaway,49,30,11,,,,
48,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),52,46,9,,,,
49,up,The Prodigy,Firestarter,53,31,6,,,,
50,down,Years & Years,Desire (Gryffin Remix),46,15,4,,,,
51,up,Jamie xx,Loud Places (feat. Romy),56,48,8,,,,
52,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,57,35,9,,,,
53,up,Orchestral Manoeuvres In the Dark,So In Love,58,22,9,,,,
54,up,Linkoban,Oh Oh,59,49,8,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,62,19,9,,,,
56,up,Massive Attack,Teardrop,63,34,8,,,,
57,up,Flume & Chet Faker,Drop the Game,67,25,8,,,,
58,up,M83,Reunion,75,58,6,,,,
59,up,Ahrix,Nova,100,36,6,,,,
60,-,Grimes,Genesis,-,43,4,,,,
61,-,Ofenbach,Be Mine,-,43,3,,,,
62,-,Jessica Jay,Casablanca,-,10,6,,,,
63,-,Marconi Union,"Weightless, Pt. 1",-,3,3,,,,
64,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,3,,,,
65,-,Jungle,Busy Earnin',-,45,2,,,,
66,up,Puka,S**t!,83,66,2,,,,
67,-,Enigma,Sadeness,-,33,1,,,,
68,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,68,1,,,,
69,-,Daft Punk,Da Funk,-,69,2,,,,
70,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,2,,,,
71,-,Grimes,Go (feat. Blood Diamonds),-,71,1,,,,
72,-,Jungle,Time,-,72,1,,,,
73,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,73,1,,,,
74,down,Redlight,Lion Jungle (feat. Prodigy),65,65,2,,,,
75,-,Sean Miller & Daniel Dubb,Sinnerman,-,75,1,,,,
76,-,Simina Grigoriu & Moe Danger,Shark Island (Paul Kalkbrenner Remix),-,76,1,,,,
77,down,MC Lagrot,Panamericano,68,60,2,,,,
78,-,The Postal Service,Such Great Heights,-,20,7,,,,
79,-,Ofenbach,Rock It,-,79,2,,,,
80,-,DJ ADAMM,Entre Paredes,-,80,1,,,,
81,down,Chet Faker,Gold,35,14,10,,,,
82,down,Christian Linder,Circular Motion (Vivid),60,60,2,,,,
83,down,Christian Linder,Circular Motion (Emotional),61,61,2,,,,
84,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,84,1,,,,
85,-,Panama,Destroyer,-,85,1,,,,
86,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,86,1,,,,
87,-,Real Life,Send Me an Angel,-,15,1,,,,
88,up,ZHU,Ghost in My Bed,92,60,2,,,,
89,down,Paskman & Sara Montiel,Smoking I Wait (Remix),76,76,2,,,,
90,down,Round Table Knights & Bauchamp,Calypso,64,34,2,,,,
91,-,Portishead,Glory Box,-,44,1,,,,
92,-,M83,Outro,-,36,1,,,,
93,down,Mallrat,Charlie,91,41,4,,,,
94,-,Ancestral Voices,Samhain,-,94,1,,,,
95,down,ZHU,Drowning,42,42,2,,,,
96,down,Hoaprox,Ngau Hung,43,43,2,,,,
97,down,Chris & Cosey,"October (Love Song) [12"" Mix]",77,77,2,,,,
98,down,Dj Monst3r5,El Polvoron,80,80,2,,,,
99,down,Douze,Red Led,66,66,2,,,,
100,-,Hot Natured,Benediction,-,13,1,,,,
