Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,2,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,2,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,2,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],6,2,2,,,,
5,up,Owl City,Fireflies,8,3,2,,,,
6,up,M.I.A.,Paper Planes,7,3,2,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),11,1,2,,,,
8,up,M83,Midnight City,9,2,2,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,2,,,,
10,up,Disclosure,Latch (Live),12,7,2,,,,
11,up,Moby,Porcelain,13,9,2,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,3,2,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,2,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,1,2,,,,
15,up,Empire of the Sun,We Are the People,18,4,2,,,,
16,up,Crystal Fighters,At Home,19,2,2,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,20,5,2,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,21,4,2,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,2,,,,
20,up,Daft Punk,Around the World (Radio Edit),22,5,2,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,2,,,,
22,up,David Guetta,One Love (feat. Estelle),30,22,2,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,2,,,,
24,-,Hardwell,Dare You (feat. Matthew Koma) [Tritonal Remix],-,24,1,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),25,8,2,,,,
26,up,Pato Banton,Go Pato,27,4,2,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,2,2,,,,
28,up,Moby,Natural Blues,29,21,2,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,2,,,,
30,up,Disclosure,Omen (feat. Sam Smith),32,16,2,,,,
31,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,2,,,,
32,up,Republica,Ready to Go,34,4,2,,,,
33,up,M83,Wait,35,18,2,,,,
34,up,Poolside,Harvest Moon,37,29,2,,,,
35,up,OMfG,Hello,38,27,2,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,2,,,,
37,up,Hardwell,Spaceman (Original Mix),41,7,2,,,,
38,-,歐拉夫・亞諾茲,Brotsjór,-,38,1,,,,
39,-,Seeb & Skip Marley,Cruel World,-,39,1,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,2,,,,
41,-,Kevin McKay & Start The Party,Don't Leave Me This Way (Extended Mix),-,41,1,,,,
42,-,Polyswitch,Uknowassup,-,42,1,,,,
43,-,The Comet Is Coming,Blood of the Past (feat. Kate Tempest),-,43,1,,,,
44,up,Skrillex,Kill Everybody,50,19,2,,,,
45,-,The Comet Is Coming,Birth of Creation,-,45,1,,,,
46,up,Dengue Dengue Dengue,Simiolo,51,8,2,,,,
47,down,Kiesza,Hideaway,31,30,2,,,,
48,up,White Town,Your Woman,55,10,2,,,,
49,up,The Postal Service,Such Great Heights,56,20,2,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,57,42,2,,,,
51,down,Kina,Get You the Moon (feat. Snøw),45,11,2,,,,
52,up,Floorplan,Co Co,60,52,2,,,,
53,up,Sébastien Tellier,La ritournelle,62,53,2,,,,
54,up,Chet Faker,Gold,99,14,2,,,,
55,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,1,,,,
56,-,The Avener,Fade Out Lines,-,40,1,,,,
57,-,Jamie xx,Loud Places (feat. Romy),-,48,1,,,,
58,-,Linkoban,Oh Oh,-,49,1,,,,
59,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,1,,,,
60,-,RÜFÜS DU SOL,Innerbloom (Lane 8 Remix),-,60,1,,,,
61,-,Moby,Extreme Ways (Jason Bourne),-,61,1,,,,
62,down,Fangoria,Desafíame,52,52,2,,,,
63,down,Laxcity,Good Morning,54,54,2,,,,
64,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,1,,,,
65,down,CG5,Absolutely Anything (feat. Or3o),53,53,2,,,,
66,-,Nikonn & Melllo,Red Light,-,66,1,,,,
67,up,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),70,32,2,,,,
68,-,El Búho,Corazon de Rubi (feat. Minük),-,68,1,,,,
69,-,Massive Attack,Teardrop,-,34,1,,,,
70,-,The Living Tombstone,Five Nights at Freddy's,-,19,1,,,,
71,-,Boards of Canada,Aquarius (Version 3) [Peel Session],-,71,1,,,,
72,down,DJ Travesura,Aleteo Zapateo Loco,14,14,2,,,,
73,-,Ladytron,Destroy Everything You Touch,-,50,1,,,,
74,-,Kamaal Williams,Strings (ATL),-,74,1,,,,
75,-,FKA twigs,sad day,-,75,1,,,,
76,-,Omid S,Pirupa,-,76,1,,,,
77,-,Electro,Brother (Electro Mix),-,77,1,,,,
78,down,anatu,Bleach,42,42,2,,,,
79,-,Col3trane & FKJ,Perfect Timing,-,79,1,,,,
80,-,The Comet Is Coming,Summon the Fire,-,80,1,,,,
81,down,Seekae,Test & Recognise (Flume Re-work),44,44,2,,,,
82,down,Space Gang,Human Nature,46,46,2,,,,
83,-,mitch murder,Remember When,-,83,1,,,,
84,-,The Avener,Your Love Rocks (feat. N*Grandjean),-,84,1,,,,
85,-,Big Wild,Awaken,-,59,1,,,,
86,-,Flume & Chet Faker,Drop the Game,-,25,1,,,,
87,-,M83,Reunion,-,58,1,,,,
88,-,NEFFEX,Grateful,-,69,1,,,,
89,down,Detox,Supersonic,77,77,2,,,,
90,down,"Lesley Garrett, Philharmonia Orchestra & Andrew Greenwood",Gianni Schicchi: O Mio Babbino Caro,36,36,2,,,,
91,down,Whethan,Good Nights (feat. Mascolo),79,79,2,,,,
92,down,UNKLE,Touch Me (feat. Liela Moss),80,80,2,,,,
93,down,UNKLE,Kubrick (feat. Mick Jones),83,83,2,,,,
94,down,UNKLE,"Crucifixion / A Prophet (feat. Ian Astbury, Twiggy, Tom Smith, Miink, ESKA, Chris Goss, Boc, Justin Stanley & Troy Van Leeuwen)",84,84,2,,,,
95,down,Dopplereffekt,Pornoviewer,88,88,2,,,,
96,down,Dopplereffekt,Pornoactress,91,91,2,,,,
97,down,Matteo Marini,Dedicated (Original Version),95,95,2,,,,
98,-,Ahrix,Nova,-,36,1,,,,
99,down,Ectomorph,Dada,98,98,2,,,,
100,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),40,40,2,,,,
