Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,18,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,18,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,18,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,18,,,,
5,up,Owl City,Fireflies,5,3,18,,,,
6,up,M.I.A.,Paper Planes,8,3,18,,,,
7,up,Disclosure,Latch (Live),12,7,18,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,18,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,1,18,,,,
10,down,M83,Midnight City,9,2,18,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,18,,,,
12,down,Moby,Porcelain,10,9,18,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,18,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,18,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,18,,,,
16,up,Disclosure,Latch (feat. Sam Smith),51,11,8,,,,
17,down,Empire of the Sun,We Are the People,16,4,18,,,,
18,down,Crystal Fighters,At Home,17,2,18,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,5,18,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,4,17,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,37,4,16,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,18,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,18,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,5,,,,
25,down,Daft Punk,One More Time (Short Radio Edit),23,8,18,,,,
26,up,M83,Wait,28,18,18,,,,
27,down,Pato Banton,Go Pato,24,4,18,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,25,2,18,,,,
29,down,Moby,Natural Blues,26,21,18,,,,
30,down,Disclosure,Omen (feat. Sam Smith),27,16,18,,,,
31,down,Orchestral Manoeuvres In the Dark,Electricity,29,4,18,,,,
32,up,Disclosure,Magnets (feat. Lorde),93,32,7,,,,
33,down,David Guetta,One Love (feat. Estelle),30,22,18,,,,
34,down,The Prodigy,Breathe,31,21,15,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,32,19,16,,,,
36,down,Poolside,Harvest Moon,33,29,18,,,,
37,down,OMfG,Hello,34,27,18,,,,
38,down,Hardwell,Spaceman (Original Mix),35,7,18,,,,
39,down,Daft Punk,Around the World (Radio Edit),38,5,18,,,,
40,up,Bob Sinclar,Love Generation,85,8,2,,,,
41,-,Flume,Ecdysis,-,41,1,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),50,29,18,,,,
43,-,Kavinsky,Nightcall,-,43,1,,,,
44,-,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],-,44,1,,,,
45,-,Parasite Single,You Know,-,45,1,,,,
46,-,Restore Harmony,Too Deep,-,46,1,,,,
47,-,Daniel Parranda,Tu Sonrisa (Remix),-,47,1,,,,
48,-,Parasite Single,The Sun Inside Of Us,-,48,1,,,,
49,-,Balanced Life,Summer Relaxation,-,49,1,,,,
50,-,Miike Snow,Animal (Fred Falke Remix),-,50,1,,,,
51,-,Acoustic System,Fly (Sunrise Cut),-,51,1,,,,
52,-,Chromatics,TOY,-,52,1,,,,
53,-,Sequential & Kleph,Chocho Locco,-,53,1,,,,
54,-,D. Morales & The Face,Needin U (feat. Juliet Roberts),-,54,1,,,,
55,-,Petit Biscuit,Full Moon,-,55,1,,,,
56,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,79,19,4,,,,
57,down,Guaracha Aleteo Vip,Muevelo Sacudelo,47,47,2,,,,
58,up,Flevans,It Just Goes (feat. Sarah Scott) [Ray Mang Extended Mix],72,58,2,,,,
59,up,Aracy Carvalho,Durante O Verao,74,59,2,,,,
60,up,Scubba,Bang Bang,75,60,2,,,,
61,up,alt-J,Fitzpleasure,76,61,2,,,,
62,up,Os Digitalistas,Three Little Birds,77,62,2,,,,
63,up,DJ Leao & Natalie Renoir,Rockaway Beach,78,63,2,,,,
64,-,Banda Do Sul Feat. Sawa,Could You Be Loved (Featuring Sawa),-,64,1,,,,
65,-,Bob Moses,Tearing Me Up,-,60,3,,,,
66,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,57,1,,,,
67,up,Groove da Praia,Is This Love,80,67,2,,,,
68,-,Laurence Guy,This Isn't My Best Light,-,68,1,,,,
69,-,Laurence Guy,Untitled Needs,-,69,1,,,,
70,-,La fine équipe,Typical Boy (feat. Zefire) [Hugo LX Remix],-,70,1,,,,
71,-,JT Donaldson,Pain (Soulphiction's Jazzed Up Mix),-,71,1,,,,
72,-,Unicorn Heads,Serial Dream Rock,-,72,1,,,,
73,-,Durante,Split Wick,-,73,1,,,,
74,-,Moderat,Berlin,-,74,1,,,,
75,down,Tryphème,Eedyu,53,53,2,,,,
76,-,Douze,Remains,-,76,1,,,,
77,-,Douze,22ème Division,-,77,1,,,,
78,-,Douze,Sublime,-,78,1,,,,
79,-,Douze,Pallas,-,79,1,,,,
80,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,40,5,,,,
81,-,Anakelly,One Love,-,81,1,,,,
82,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,6,,,,
83,-,Stars On 45,Stars On 45 (Single Version),-,37,2,,,,
84,down,Kina,Get You the Moon (feat. Snøw),39,11,18,,,,
85,-,Daniel Parranda,Que Parezca Fiesta Hp (Remix),-,85,1,,,,
86,-,Moderat,A New Error,-,61,1,,,,
87,-,Disclosure,Expressing What Matters,-,65,1,,,,
88,-,Disclosure & Eko Roosevelt,Tondo,-,66,1,,,,
89,down,Disclosure,Ecstasy,43,43,2,,,,
90,-,Romare,Taste of Honey (From the City),-,90,1,,,,
91,-,Romare,Your Love (You Give Me Fever),-,91,1,,,,
92,down,Brazil XXI & Silvinha Santana,Like A Virgin,81,62,2,,,,
93,-,Session Victim,The Pain,-,93,1,,,,
94,-,Session Victim,Still High,-,94,1,,,,
95,-,Cubicolor,Airbeat,-,95,1,,,,
96,-,MixAndMash,Buttercup,-,96,1,,,,
97,-,Session Victim,Needledrop,-,97,1,,,,
98,-,Cubicolor,Once Around,-,98,1,,,,
99,down,Skrillex,Kill Everybody,58,19,18,,,,
100,-,Session Victim,"No Sky, Blue Sound",-,100,1,,,,
