Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,233,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,4,2,227,,,,
3,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,230,,,,
4,down,Crystal Fighters,At Home,3,2,232,,,,
5,up,M.I.A.,Paper Planes,7,3,231,,,,
6,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,229,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,4,232,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,228,,,,
9,up,Empire of the Sun,We Are the People,9,4,232,,,,
10,up,Republica,Ready to Go,10,4,227,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),11,8,231,,,,
12,up,Pato Banton,Go Pato,12,4,227,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,232,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,231,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,15,5,232,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,11,221,,,,
17,up,Hardwell,Spaceman (Original Mix),17,7,227,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,230,,,,
19,up,Petit Biscuit,Sunset Lover,23,8,162,,,,
20,up,Dengue Dengue Dengue,Simiolo,24,8,213,,,,
21,-,Twin & Jessica Chertock,Love Me Like You Do,-,21,1,,,,
22,up,Skrillex,Kill Everybody,25,19,220,,,,
23,-,VOJ & Narvent,Memory Reboot,-,23,10,,,,
24,up,The Postal Service,Such Great Heights,27,20,203,,,,
25,-,A Flock of Seagulls,Space Age Love Song (Single Edit),-,25,1,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,227,,,,
27,-,Antent,Your Eyes,-,27,1,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,7,111,,,,
29,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,29,1,,,,
30,up,Marconi Union,"Weightless, Pt. 1",32,3,80,,,,
31,up,Jessica Jay,Casablanca,35,10,108,,,,
32,-,Kavinsky,Trigger,-,32,1,,,,
33,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,32,1,,,,
34,up,Stray Kids,MANIAC,37,1,80,,,,
35,-,Dormir.,Oasis,-,35,1,,,,
36,up,Chet Faker,Gold,40,14,145,,,,
37,-,Bob Sinclar,Cinderella (She Said Her Name),-,37,4,,,,
38,up,Orchestral Manoeuvres In the Dark,Dreaming,46,19,224,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,175,,,,
40,-,Fred Everything & Stereo MC's,Soul Love,-,37,1,,,,
41,-,"Bayla G, Felium & ILLUZIONS",Back & Forth,-,38,1,,,,
42,-,Shouse,Love Tonight (Edit),-,42,5,,,,
43,-,Grimes,Genesis,-,43,19,,,,
44,-,Daxten,Make It Rain,-,44,3,,,,
45,-,New Order,Blue Monday,-,28,31,,,,
46,up,DVRST,Close Eyes,62,21,6,,,,
47,-,Alok & Zeeba,Nossos Dias,-,31,1,,,,
48,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,36,2,,,,
49,-,Scruscru,Spring Jazz Session,-,49,1,,,,
50,-,"Alton Miller, Boddhi Satva & Sapuca Marcello",The Revenge (Featuring Sapuca Marcello) [Vocal Mix],-,50,1,,,,
51,up,Fouk,Coffee,64,29,3,,,,
52,-,oomiee,Pure Gold,-,52,1,,,,
53,-,Courten,Deep (Slowed + Reverb),-,32,1,,,,
54,-,Shaka,Sacred Nightfall (feat. Eve) [Dub Mix],-,54,1,,,,
55,-,Mondträume,"Lovers, Sinners & Liars",-,55,1,,,,
56,-,Andrea Guido,Tra Tra Tra (Extended Mix),-,56,1,,,,
57,-,Barbie Williams,Blew My Mind,-,57,1,,,,
58,-,Courten,Deep,-,33,1,,,,
59,-,D33P,Never Gonna Love (feat. Jess Nitties) [DJ Wil Milton Bliss NYC Vocal Mix],-,59,1,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),34,1,209,,,,
61,-,Yuji Noto,Deep Ocean,-,61,1,,,,
62,-,DJ Vivona,Move In Time With Me (feat. Kobi Rain) [DJ Vivona Club Mix],-,62,1,,,,
63,-,Technique,This Old House (Ozgur Uzar Remix),-,63,1,,,,
64,-,Bombs and Bottles,Klub,-,64,1,,,,
65,-,Raul Sanchez (Chile),I Like It,-,65,1,,,,
66,-,Orbital,2 Deep (Remastered),-,66,1,,,,
67,-,3000m,Yoshi's Island,-,67,1,,,,
68,down,Neuropa,Again (Twilight Mix 2),63,63,2,,,,
69,down,Pastel Ghost,Dark Beach,42,42,8,,,,
