Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,79,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,112,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,62,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,112,,,,
5,up,Owl City,Fireflies,5,3,112,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,112,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,112,,,,
8,down,M83,Midnight City,6,2,112,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,112,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,109,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,112,,,,
12,down,Moby,Porcelain,10,9,112,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,109,,,,
14,up,Empire of the Sun,We Are the People,14,4,112,,,,
15,up,Hot Natured,Benediction,15,13,78,,,,
16,up,Daft Punk,Around the World (Radio Edit),21,5,111,,,,
17,down,The Chemical Brothers,Wide Open,16,12,24,,,,
18,down,Crystal Fighters,At Home,17,2,112,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,5,112,,,,
20,down,Marian Hill & Lauren Jauregui,Back to Me,19,13,74,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,94,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,110,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,4,111,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,112,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,112,,,,
26,up,Pato Banton,Go Pato,39,4,110,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),27,8,111,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,109,,,,
29,up,Moby,Natural Blues,29,21,112,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,102,,,,
31,up,M.I.A.,Paper Planes,31,3,112,,,,
32,up,Republica,Ready to Go,33,4,108,,,,
33,up,M83,Wait,34,18,112,,,,
34,up,Disclosure,Omen (feat. Sam Smith),35,16,112,,,,
35,down,Disclosure,Latch (Live),20,7,93,,,,
36,up,David Guetta,One Love (feat. Estelle),36,22,112,,,,
37,up,The Prodigy,Breathe,37,21,109,,,,
38,up,Orchestral Manoeuvres In the Dark,Dreaming,38,19,107,,,,
39,up,Poolside,Harvest Moon,41,29,112,,,,
40,up,Hardwell,Spaceman (Original Mix),40,7,107,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,112,,,,
42,up,The Postal Service,Such Great Heights,42,20,101,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,105,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,112,,,,
45,-,The SyntheTigers,Nasty (Harness Yoself - Unreleased Mix),-,45,1,,,,
46,up,Years & Years,Desire (Gryffin Remix),65,15,96,,,,
47,-,Jessica Jay,Casablanca,-,10,34,,,,
48,-,Miki Gonzalez,Fantasía de Tijeras,-,48,1,,,,
49,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",50,31,62,,,,
50,-,"Santiago Berrio, Fumaratto & HighCost","El Que Perdió, Perdió",-,50,1,,,,
51,up,Skrillex,Kill Everybody,60,19,109,,,,
52,-,Claudinho Brasil,Bury a Friend,-,52,1,,,,
53,-,Claudinho Brasil & Harmonika,Mamma Mia,-,53,1,,,,
54,-,Claudinho Brasil & Harmonika,O Fortuna,-,54,1,,,,
55,-,Big Wild,Venice Venture,-,55,1,,,,
56,up,P.F.M.,Dannys Song,74,56,2,,,,
57,up,Kevin Yost & Quickwik,Ja Like,75,57,2,,,,
58,up,Kevin Yost,Amor Unico,76,58,2,,,,
59,up,White Town,Your Woman,62,10,102,,,,
60,up,Dengue Dengue Dengue,Simiolo,63,8,106,,,,
61,down,VintageDEEP & Beetle Juice Musique,In Ecstasy,54,54,2,,,,
62,down,Little Fritter,Gold Coast Geezer,55,55,2,,,,
63,-,Janio Cuadros Roldan,Valicha,-,63,1,,,,
64,up,Else,Paris,77,34,20,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,22,8,,,,
66,-,Front 242,Headhunter V1.0,-,62,1,,,,
67,up,Tom Novy,Your Body (Andy Van Remix),78,57,7,,,,
68,-,Nitzer Ebb,Join In the Chant (2006 Remaster),-,68,2,,,,
69,up,Petit Biscuit,Sunset Lover,100,8,61,,,,
70,-,Miss Mage DJ,Look,-,61,1,,,,
71,-,Jean-Michel Jarre & John Carpenter,A Question of Blood,-,62,1,,,,
72,-,Bliss,Kissing,-,63,1,,,,
73,down,Dj Dark & Mentol,Mood (Radio Edit),72,54,4,,,,
74,-,NEFFEX,Destiny,-,66,6,,,,
75,up,INNDRIVE,Shake It (Extended),79,41,10,,,,
76,-,Mahmut Orhan,You (Deepjack Groove Remix),-,76,1,,,,
77,-,Franco,Toda la Vida (Remix),-,77,1,,,,
78,down,Ikram Bouloum,Henna,49,49,2,,,,
79,-,Kid Francescoli,Lovedrops,-,79,1,,,,
80,-,CryJaxx & Junior Charles,Candy Shop,-,44,2,,,,
81,-,Kid Francescoli,O Sol,-,81,1,,,,
82,-,Daniel Deluxe,Star Eater,-,82,1,,,,
83,-,Kid Francescoli,Miss Mess,-,83,1,,,,
84,-,MOOR,Throwing Shadows,-,84,1,,,,
85,-,Kid Francescoli,My Bad,-,85,1,,,,
86,-,Okain,Still Here,-,86,1,,,,
87,-,Front Line Assembly,Resist,-,87,1,,,,
88,-,Okain,Resist,-,88,1,,,,
89,-,Kid Francescoli,Alive (feat. Nasee),-,89,1,,,,
90,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,90,1,,,,
91,-,Miki Gonzalez,Pitumarca,-,50,1,,,,
92,-,NXS,1337,-,92,1,,,,
93,-,Jean-Michel Jarre,"Equinoxe, Pt. 7 (Live)",-,93,1,,,,
94,down,INNDRIVE,Shake It,87,42,9,,,,
95,-,ZHU,Chasing Marrakech,-,95,1,,,,
96,-,Jean-Michel Jarre,Harpe laser (Live),-,96,1,,,,
97,-,Kiesza,Hideaway,-,30,98,,,,
98,-,Jean-Michel Jarre,L'orchestre sous la pluie,-,98,1,,,,
99,down,The Prodigy,Firestarter,47,31,57,,,,
100,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,76,2,,,,
