Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,38,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,38,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,38,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,38,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,38,,,,
6,up,M.I.A.,Paper Planes,6,3,38,,,,
7,up,Owl City,Fireflies,7,3,38,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,38,,,,
9,down,M83,Midnight City,8,2,38,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,38,,,,
11,up,Moby,Porcelain,11,9,38,,,,
12,up,Disclosure,Latch (Live),12,7,36,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,38,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,35,,,,
15,up,We The Lion,Found Love (Bravvo Remix),20,1,5,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,38,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,20,,,,
18,down,Empire of the Sun,We Are the People,16,4,38,,,,
19,down,Crystal Fighters,At Home,17,2,38,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,38,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,21,4,36,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,5,38,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,4,37,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,38,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,38,,,,
26,up,Pato Banton,Go Pato,26,4,38,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),27,8,38,,,,
28,up,Republica,Ready to Go,36,4,36,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,38,,,,
30,down,Moby,Natural Blues,29,21,38,,,,
31,up,M83,Wait,31,18,38,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,28,,,,
33,up,Disclosure,Omen (feat. Sam Smith),33,16,38,,,,
34,up,Hardwell,Spaceman (Original Mix),41,7,38,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,38,,,,
36,-,Pallers,"Come Rain, Come Sunshine",-,36,1,,,,
37,down,David Guetta,One Love (feat. Estelle),35,22,38,,,,
38,down,The Prodigy,Breathe,37,21,35,,,,
39,down,OMfG,Hello,38,27,36,,,,
40,down,Poolside,Harvest Moon,39,29,38,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,38,,,,
42,up,Hot Natured,Benediction,47,13,4,,,,
43,up,Dengue Dengue Dengue,Simiolo,43,8,36,,,,
44,up,Skrillex,Kill Everybody,44,19,38,,,,
45,up,White Town,Your Woman,45,10,34,,,,
46,up,The Postal Service,Such Great Heights,50,20,32,,,,
47,up,Kiesza,Hideaway,51,30,34,,,,
48,up,Disclosure,Magnets (feat. Lorde),54,32,23,,,,
49,-,Pallers,Another Heaven,-,49,1,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,56,42,30,,,,
51,up,DJ W!ld & Shaun Reeves,Chronicles of Narnia,74,51,2,,,,
52,up,Lee Foss & EDDY M.,Social Distancing,77,52,2,,,,
53,up,Super Drug,Magic,79,53,2,,,,
54,up,Fatboy Slim,Weapon of Choice,80,51,2,,,,
55,-,Jazzmaster_Funk,Tale of Us,-,55,1,,,,
56,up,Ed Montilla,Guaracha,60,56,2,,,,
57,up,"Electric Piano, Microkorg, Solo Pianos, LO/FI & Upright Piano",Morning,61,57,2,,,,
58,-,Leo Justi,Bounce (feat. Empara Mi) [Ruxell Remix],-,58,1,,,,
59,-,Triangle Sun,Seed Becomes a Tree,-,59,1,,,,
60,-,Thievery Corporation,The Shining Path,-,60,1,,,,
61,up,Sexy Girls,Lady Of My Dreams,62,61,2,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,11,35,,,,
63,down,Bliss,Kissing (Radio Edit),30,30,2,,,,
64,-,REBEL YELL & Marcus Whale,Pump,-,64,1,,,,
65,-,Thievery Corporation,Shadows of Ourselves,-,65,1,,,,
66,-,Bob Sinclar,Cinderella (She Said Her Name),-,37,1,,,,
67,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,67,1,,,,
68,-,Perséphone,Retro Funky (Sundance Remix),-,47,3,,,,
69,down,Hellfire,Bella Ciao (Club Mix),52,52,2,,,,
70,down,DJ Taz Rashid,Gold Flow (Kula Remix),53,53,2,,,,
71,-,Renata Flores,Tijeras,-,71,1,,,,
72,-,Massive Attack,Atlas Air,-,72,1,,,,
73,down,NZCA Lines,Chemical Is Obvious,55,55,2,,,,
74,-,Yelle,Karaté,-,74,1,,,,
75,up,Rhye,Feel Your Weight (Poolside Remix),89,75,2,,,,
76,-,Crystal Castles,Vanished,-,38,3,,,,
77,-,FKJ,Lying Together,-,77,1,,,,
78,-,Michael Scherchen & Clint Gomez,Silence Them,-,70,1,,,,
79,-,"Victor Cardenas, Rivaz & Botteghi",Siento (Rivaz & Botteghi Remix) [feat. Kelly Ruiz],-,79,1,,,,
80,down,Years & Years,Desire (Gryffin Remix),58,15,25,,,,
81,-,M83,Outro,-,36,6,,,,
82,-,Arca,KLK (feat. ROSALÍA),-,44,2,,,,
83,-,Monolink,Return to Oz (ARTBAT Remix),-,46,1,,,,
84,-,Else,Paris,-,34,5,,,,
85,-,Amé,Nia (Mixed),-,85,1,,,,
86,-,Mirror,Nostalgia (feat. Dave Gahan),-,86,1,,,,
87,-,Jean-Michel Jarre & M83,Glory,-,51,1,,,,
88,-,Korine,Cold Heart,-,88,1,,,,
89,-,Denis Sulta,In~Narito (Extended),-,89,1,,,,
90,-,Korine,To You,-,90,1,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,73,1,,,,
92,-,Triangle Sun,Summer of Our Love,-,92,1,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,49,15,,,,
94,-,Guy Gerber,What to Do (&Me Remix),-,94,1,,,,
95,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),63,7,9,,,,
96,down,"Aziel Wesley, La Reina Del Avispero & Zeok Tbm",Con Tokio,48,48,2,,,,
97,down,Arca,Afterwards (feat. Björk),49,49,2,,,,
98,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,52,1,,,,
99,down,K15,Elemental,93,93,2,,,,
100,down,Chet Faker,Gold,83,14,25,,,,
