Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,88,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,121,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,71,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,121,,,,
5,up,Owl City,Fireflies,5,3,121,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,121,,,,
7,up,M83,Midnight City,7,2,121,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,121,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,121,,,,
10,up,Moby,Porcelain,10,9,121,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,121,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,118,,,,
13,up,Hot Natured,Benediction,14,13,87,,,,
14,up,The Chemical Brothers,Wide Open,16,12,33,,,,
15,up,Crystal Fighters,At Home,17,2,121,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,121,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,19,5,121,,,,
18,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,83,,,,
19,up,Daft Punk,Around the World (Radio Edit),21,5,120,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,119,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,121,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,103,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,27,4,120,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,121,,,,
25,up,Pato Banton,Go Pato,29,4,119,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),48,7,22,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),30,8,120,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,31,2,118,,,,
29,down,Disclosure,Latch (feat. Sam Smith),15,11,111,,,,
30,up,Moby,Natural Blues,32,21,121,,,,
31,up,M.I.A.,Paper Planes,33,3,121,,,,
32,up,Empire of the Sun,We Are the People,39,4,121,,,,
33,up,Republica,Ready to Go,35,4,115,,,,
34,down,David Guetta,One Love (feat. Estelle),26,22,121,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,119,,,,
36,up,M83,Wait,37,18,121,,,,
37,down,Disclosure,Omen (feat. Sam Smith),34,16,121,,,,
38,up,The Prodigy,Breathe,38,21,118,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,116,,,,
40,up,Hardwell,Spaceman (Original Mix),51,7,116,,,,
41,up,Poolside,Harvest Moon,41,29,121,,,,
42,up,Kina,Get You the Moon (feat. Snøw),42,11,114,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,121,,,,
44,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",45,31,70,,,,
45,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,118,,,,
46,up,Years & Years,Desire (Gryffin Remix),58,15,105,,,,
47,up,Skrillex,Kill Everybody,50,19,116,,,,
48,down,Disclosure,Latch (Live),22,7,99,,,,
49,-,Club des Belugas,Straight to Memphis,-,49,1,,,,
50,-,Matthew Kramer,Hijo de la Luna (Instrumental),-,50,1,,,,
51,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,11,,,,
52,-,Barry Leitch,Top Gear: Vegas,-,21,12,,,,
53,-,Boards of Canada,Skyliner,-,53,1,,,,
54,-,Guaracha,Vamo a Jugar Al Goloso,-,54,6,,,,
55,-,Moodymann,Pitch Black City Reunion,-,55,1,,,,
56,-,Boards of Canada,In a Beautiful Place Out in the Country,-,56,1,,,,
57,-,FreqLoad,Turning Back,-,57,1,,,,
58,-,FKA twigs,ride the dragon,-,58,1,,,,
59,-,Johnny Fiasco,Elementary 101 (Joey Youngman Remix),-,59,1,,,,
60,-,Kid Crème,Austin's Groove (Dub),-,60,1,,,,
61,-,K+Lab,Medina Lena (Lazy Syrup Orchestra Remix),-,61,1,,,,
62,-,Boards of Canada,Left Side Drive,-,62,1,,,,
63,-,Johnny Fiasco,Elementary 101,-,63,1,,,,
64,-,Anki,Adrift,-,48,1,,,,
65,-,Walkner.Moestl,Soaring Thoughts (Remastered),-,65,1,,,,
66,-,Boards of Canada,Kid for Today,-,66,1,,,,
67,-,Kabanjak,"Baby, Don't You Know (feat. Rykarda Parasol)",-,67,1,,,,
68,-,Slope,Daniel Magg - O-bah (Slope Remix Pt.1 2006 Instr. Version),-,68,1,,,,
69,-,Kid Crème,Austin’s Groove (Vocal Mix),-,69,1,,,,
70,-,Poranguí,Canto de la Selva (Momentology & DJ Taz Rashid Remix),-,70,1,,,,
71,-,Slope,Runnin',-,71,1,,,,
72,-,Weinky,No te Imaginas,-,72,1,,,,
73,-,Qumu,"Cynthia: Champion Cynthia (From ""Pokémon Diamond and Pearl"") / Battle! Champion (From ""Pokémon Diamond and Pearl"")",-,73,1,,,,
74,-,Deeleegenz,Good High,-,74,1,,,,
75,-,Walkner.Möstl,Heaven Or Hell (Remastered),-,75,1,,,,
76,-,Kabanjak,The Man Who Spoke Flames,-,76,1,,,,
77,-,Walkner.Möstl,Down (Remastered),-,77,1,,,,
78,-,Kabanjak,Follow the Storm,-,78,1,,,,
79,down,White Town,Your Woman,55,10,109,,,,
80,-,Slope,Robag Wruhme - K.t.b. (Ruhig Brauner Remix),-,80,1,,,,
81,-,Jean Bacarreza & Enzo Amoruccio,Kenny Bell,-,81,1,,,,
82,-,Professor inc,Ressens la puissance,-,82,1,,,,
83,-,Ulf Bonde,Don't Stop,-,83,1,,,,
84,-,Ikson,Early Hours,-,84,1,,,,
85,-,Kevin Yost & Guy Monk,Eyes of Gold,-,85,1,,,,
86,-,Kabanjak,High Priest,-,86,1,,,,
87,up,Dengue Dengue Dengue,Simiolo,88,8,114,,,,
88,-,Slope,Basscheck (Forss Alternative Remix),-,88,1,,,,
89,-,Stegosaurus Rex,Mattie Silver,-,89,1,,,,
90,-,Roy Davis Jr.,Melodies from Heaven,-,90,1,,,,
91,-,Dubbyman,Jazz for May,-,91,1,,,,
92,-,Kabanjak,Blind Lights,-,92,1,,,,
93,down,The Postal Service,Such Great Heights,92,20,107,,,,
94,-,Steffi,24 Hours,-,94,1,,,,
95,-,Trio Elétrico & Trio Eletrico,Return of the Coconut Groove,-,95,1,,,,
96,up,Petit Biscuit,Sunset Lover,96,8,67,,,,
97,-,Chris Joss,Surgelator Action,-,97,1,,,,
98,-,Nebraska,My Brother,-,98,1,,,,
99,-,Chris Joss,Slack the Slammer,-,99,1,,,,
100,-,Trio Elétrico & Trio Eletrico,Creeper Lane,-,100,1,,,,
