Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,28,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,28,,,,
4,up,M.I.A.,Paper Planes,5,3,28,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],7,2,28,,,,
6,up,Owl City,Fireflies,6,3,28,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,28,,,,
8,up,M83,Midnight City,9,2,28,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,28,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,28,,,,
11,up,Moby,Porcelain,11,9,28,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,28,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,28,,,,
14,up,Empire of the Sun,We Are the People,14,4,28,,,,
15,up,Crystal Fighters,At Home,15,2,28,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,28,,,,
17,up,Daft Punk,Around the World (Radio Edit),65,7,28,,,,
18,up,M83,Wait,36,18,28,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,4,27,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,18,4,26,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,28,,,,
22,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,28,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,14,,,,
24,down,Daft Punk,One More Time (Short Radio Edit),23,8,28,,,,
25,down,Pato Banton,Go Pato,24,4,28,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,26,2,28,,,,
27,up,Moby,Natural Blues,27,21,28,,,,
28,up,Disclosure,Latch (feat. Sam Smith),28,11,18,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,16,28,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,32,4,28,,,,
31,up,David Guetta,One Love (feat. Estelle),33,22,28,,,,
32,up,The Prodigy,Breathe,34,21,25,,,,
33,up,Republica,Ready to Go,35,4,26,,,,
34,-,Cannons,Night Verses,-,34,1,,,,
35,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,5,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,37,19,26,,,,
37,up,Poolside,Harvest Moon,38,29,28,,,,
38,up,OMfG,Hello,39,27,28,,,,
39,up,Hardwell,Spaceman (Original Mix),40,7,28,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,28,,,,
41,-,Matt Karmil,210,-,41,1,,,,
42,up,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),42,42,2,,,,
43,-,Jorhav,Mayoral,-,43,1,,,,
44,-,Else,Paris,-,34,1,,,,
45,-,The Knocks,Goodbyes (feat. Method Man),-,45,1,,,,
46,up,The Prodigy,Timebomb Zone,62,46,2,,,,
47,-,Kraftwerk,Geiger Counter / Radioactivity (Headphone Surround 3-D Mix),-,47,1,,,,
48,-,North On 41,You Came (Euro Mix Radio Edit),-,48,1,,,,
49,-,W.C.D.A.,Sex and the City (radio Version),-,49,1,,,,
50,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,50,2,,,,
51,up,Grimes,Oblivion,83,46,3,,,,
52,-,Cannons,Up All Night,-,52,1,,,,
53,down,Skrillex,Kill Everybody,43,19,28,,,,
54,down,White Town,Your Woman,51,10,24,,,,
55,up,Dengue Dengue Dengue,Simiolo,58,8,27,,,,
56,up,The Postal Service,Such Great Heights,59,20,22,,,,
57,up,Jean-Michel Jarre,"Oxygene, Pt. 2",81,57,2,,,,
58,-,Lurka,Prophet (VIP),-,58,1,,,,
59,up,Moby,The Day,63,59,2,,,,
60,-,Tungevaag & Raaban,Samsara,-,38,1,,,,
61,-,Meg & Dia,Monster (DotEXE Remix),-,60,1,,,,
62,up,Kiesza,Hideaway,64,30,26,,,,
63,up,Disclosure,Magnets (feat. Lorde),66,32,15,,,,
64,up,Rhye,Beautiful,70,64,2,,,,
65,up,Bonobo,The Keeper,72,65,2,,,,
66,-,Butch & Virginia,From Above,-,44,1,,,,
67,-,The Blaze,She,-,67,1,,,,
68,-,Moglii,Flow,-,46,1,,,,
69,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,10,,,,
70,-,Apparat,Goodbye,-,18,1,,,,
71,-,Ehrling,Ocean,-,71,1,,,,
72,-,Ehrling,Champagne Ocean,-,72,1,,,,
73,-,Novalima,Camote (Toni's Dub),-,73,1,,,,
74,down,Moby,Why Does My Heart Feel So Bad?,68,42,23,,,,
75,up,Years & Years,Desire (Gryffin Remix),98,15,17,,,,
76,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),77,7,4,,,,
77,-,Novalima,Festejo,-,65,2,,,,
78,-,Leæther Strip,Everything Dies (Extended),-,78,1,,,,
79,-,Leæther Strip,Law of Jante 09 (Golem Mix),-,79,1,,,,
80,-,Novalima,Guayabo,-,58,1,,,,
81,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,81,1,,,,
82,down,Chris Malinchak,See You Smile,55,55,2,,,,
83,-,Novalima,Revolucion,-,79,3,,,,
84,down,Coppola,Kings & Queens (feat. 2STRANGE),56,56,2,,,,
85,-,Rick Wade,Bleach,-,85,1,,,,
86,-,Space Ghost,Love Beam,-,86,1,,,,
87,down,Angelo Ferreri,I’m Surprise (Studioheist Remix),57,57,2,,,,
88,down,Cannons,Fire for You,25,25,2,,,,
89,-,Space Ghost,Girl U Hypnotize Me,-,89,1,,,,
90,down,Kraftwerk,The Model,60,60,2,,,,
91,-,James Shinra,Kord,-,91,1,,,,
92,-,Lovebirds,This Feeling,-,92,1,,,,
93,-,Bob Moses,Battle Lines,-,93,1,,,,
94,-,The Detroit Escalator Co.,Sil Lum Tao,-,94,1,,,,
95,-,Adore Delano,I.C.U.,-,95,1,,,,
96,-,Lyde,Homeseeker,-,96,1,,,,
97,-,Kraftwerk,Numbers / Computer World (3-D),-,97,1,,,,
98,-,Andres,Ribena,-,98,1,,,,
99,up,Chet Faker,Gold,99,14,20,,,,
100,-,Regard & Michael Shynes,You Will Be My Queen,-,100,1,,,,
