Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,83,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,66,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,116,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,116,,,,
5,up,Owl City,Fireflies,6,3,116,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,116,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,116,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,116,,,,
9,down,M83,Midnight City,7,2,116,,,,
10,up,Moby,Porcelain,12,9,116,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,113,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,116,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,113,,,,
14,up,Empire of the Sun,We Are the People,14,4,116,,,,
15,up,Hot Natured,Benediction,15,13,82,,,,
16,up,The Chemical Brothers,Wide Open,16,12,28,,,,
17,up,Crystal Fighters,At Home,17,2,116,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,5,116,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,19,13,78,,,,
20,up,Daft Punk,Around the World (Radio Edit),21,5,115,,,,
21,up,M83,Wait,33,18,116,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,98,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,114,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,6,116,,,,
25,-,Massive Attack,Euro Child,-,25,1,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,4,115,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,116,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,116,,,,
29,up,David Guetta,One Love (feat. Estelle),32,22,116,,,,
30,down,Pato Banton,Go Pato,26,4,114,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),27,8,115,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,28,2,113,,,,
33,down,Moby,Natural Blues,30,21,116,,,,
34,down,Disclosure,Latch (feat. Sam Smith),29,11,106,,,,
35,down,M.I.A.,Paper Planes,31,3,116,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,58,4,114,,,,
37,-,Massive Attack,Better Things,-,37,1,,,,
38,down,Disclosure,Omen (feat. Sam Smith),34,16,116,,,,
39,down,The Prodigy,Breathe,35,21,113,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,36,19,111,,,,
41,down,Poolside,Harvest Moon,37,29,116,,,,
42,up,Dengue Dengue Dengue,Simiolo,51,8,110,,,,
43,down,Hardwell,Spaceman (Original Mix),38,7,111,,,,
44,down,Kina,Get You the Moon (feat. Snøw),39,11,109,,,,
45,down,Years & Years,Desire (Gryffin Remix),41,15,100,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),42,29,116,,,,
47,-,Smith & Mighty,Move You Run (feat. Tammy Payne),-,47,1,,,,
48,-,Dustin Zahn,Next Level Looseness,-,48,1,,,,
49,-,Massive Attack,Teardrop,-,34,47,,,,
50,-,King Kooba,Feel the Colour,-,50,1,,,,
51,-,Dustin Zahn,Smoking in Silence,-,51,1,,,,
52,-,Forces of Nature,Lunar Survey,-,52,1,,,,
53,-,Papa Chino & Nelman Dj,Muchacha,-,53,1,,,,
54,-,TV Noise,Scream (Extended Mix),-,54,1,,,,
55,-,Beanfield,Breeze,-,55,1,,,,
56,-,Beanfield,Did You Know? (The Truth),-,56,1,,,,
57,-,Beanfield,Human Patterns,-,57,1,,,,
58,-,Beanfield,Scavenger Hunt,-,58,1,,,,
59,-,M83,Outro,-,36,14,,,,
60,-,Round Table Knights & Bauchamp,Calypso,-,34,13,,,,
61,up,DJ Douglas,ESO TILIN (feat. Dj Alar3 & Fede Rodriguez),71,61,2,,,,
62,up,Thievery Corporation,Incident at Gate 7,72,62,2,,,,
63,-,Chromatics,Shadow,-,63,2,,,,
64,-,Automat,Modul 15,-,64,1,,,,
65,-,Brexit Jazz,Brexit Jazz (ReKaB Remix),-,65,1,,,,
66,-,Chromatics,Red Car,-,66,1,,,,
67,-,Taran,Caffeine Effect,-,67,1,,,,
68,up,Lalann,Cocktail,73,68,2,,,,
69,down,The Avener,Fade Out Lines,40,40,5,,,,
70,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",45,31,66,,,,
71,-,The Mighty Bop,Elements of Life (feat. Ingrid de Lambre),-,69,1,,,,
72,-,Funki Porcini,Something for the Summer,-,70,1,,,,
73,-,Funki Porcini,Category Nine,-,71,1,,,,
74,-,Funki Porcini,Things Gettin' rough,-,72,1,,,,
75,-,Workerz,In My Head (feat. Etienne de Crécy),-,75,1,,,,
76,-,Rara Avis,Post Burn Syndrome,-,76,1,,,,
77,-,Rara Avis,Medicine,-,77,1,,,,
78,-,Red Snapper,The Tunnel (Live),-,78,1,,,,
79,-,Red Snapper,Heavy Petting,-,79,1,,,,
80,-,Tabata Songs,Alabama Country Tabata (feat. Coach),-,80,1,,,,
81,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,47,47,2,,,,
82,down,Marconi Union,"Weightless, Pt. 1",43,3,13,,,,
83,-,Aera,Don’t Leave Me Like That,-,83,1,,,,
84,-,Indifferent Guy & ODYSSAY,Reborn,-,63,1,,,,
85,-,Discotron & H.P. Vince,Ladies Night (Crazy Bongo Mix),-,85,1,,,,
86,-,Milk & Sugar,Via con me (It's Wonderful) [feat. Neri Per Caso] [Acoustic Version],-,86,1,,,,
87,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,87,1,,,,
88,-,Ólafur Arnalds,Haust,-,88,1,,,,
89,-,Massive Attack,Live With Me,-,89,1,,,,
90,-,Nacey,I Own It (Jauz Remix) [feat. Angel Haze],-,90,1,,,,
91,-,Bicep,Glue,-,84,2,,,,
92,-,INNDRIVE,Shake It,-,42,11,,,,
93,-,FKA twigs,meta angel,-,93,1,,,,
94,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,79,4,,,,
95,down,Skrillex,Kill Everybody,59,19,113,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,26,2,,,,
97,down,White Town,Your Woman,64,10,106,,,,
98,-,A Forest Mighty Black,Fresh In My Mind,-,98,1,,,,
99,-,Luis Humanoide,Cyberpunk Racing,-,99,1,,,,
100,-,John Daly,Progress (Push Through Mix),-,100,1,,,,
