Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,35,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,35,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,35,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,35,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,35,,,,
6,up,Owl City,Fireflies,7,3,35,,,,
7,down,M.I.A.,Paper Planes,6,3,35,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,35,,,,
9,down,M83,Midnight City,8,2,35,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,35,,,,
11,up,Moby,Porcelain,11,9,35,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,35,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,32,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,35,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,12,17,,,,
16,down,Empire of the Sun,We Are the People,15,4,35,,,,
17,down,Crystal Fighters,At Home,16,2,35,,,,
18,up,Apparat,Goodbye,70,18,4,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,5,35,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,19,4,33,,,,
21,down,Daft Punk,Around the World (Radio Edit),20,6,35,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,4,34,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,35,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,35,,,,
25,up,Years & Years,Desire (Gryffin Remix),52,15,23,,,,
26,down,Daft Punk,One More Time (Short Radio Edit),25,8,35,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,26,2,35,,,,
28,down,Moby,Natural Blues,27,21,35,,,,
29,-,Disclosure,Latch (Live),-,7,33,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,11,25,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,16,35,,,,
32,down,M83,Wait,28,18,35,,,,
33,up,Kina,Get You the Moon (feat. Snøw),41,11,33,,,,
34,down,Orchestral Manoeuvres In the Dark,Electricity,32,4,35,,,,
35,down,David Guetta,One Love (feat. Estelle),33,22,35,,,,
36,down,Republica,Ready to Go,31,4,33,,,,
37,down,The Prodigy,Breathe,35,21,32,,,,
38,down,Pato Banton,Go Pato,17,4,35,,,,
39,down,Orchestral Manoeuvres In the Dark,Dreaming,36,19,33,,,,
40,down,Poolside,Harvest Moon,37,29,35,,,,
41,down,Hardwell,Spaceman (Original Mix),38,7,35,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),40,29,35,,,,
43,up,Dengue Dengue Dengue,Simiolo,45,8,33,,,,
44,up,Skrillex,Kill Everybody,46,19,35,,,,
45,-,Kaleida,Think,-,42,2,,,,
46,up,White Town,Your Woman,47,10,31,,,,
47,up,The Postal Service,Such Great Heights,48,20,29,,,,
48,up,Kiesza,Hideaway,49,30,31,,,,
49,up,Disclosure,Magnets (feat. Lorde),50,32,20,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,51,42,27,,,,
51,up,Chet Faker,Gold,61,14,23,,,,
52,-,Petit Biscuit,Sunset Lover,-,8,8,,,,
53,-,Spektrem,Shine,-,53,2,,,,
54,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),86,46,20,,,,
55,-,OMfG,Hello,-,27,33,,,,
56,-,Electron Love Theory,Beautiful Day (Electronic Instrumental),-,56,1,,,,
57,down,Years & Years,King (Acoustic),24,24,4,,,,
58,-,Acein,For the Damaged Coda (2019 Edit),-,58,1,,,,
59,-,Ben Walsh,The Omnichord,-,59,1,,,,
60,-,Marconi Union,Sleepless,-,60,1,,,,
61,up,The Prodigy,Firestarter,87,31,16,,,,
62,-,Fever Ray,If I Had a Heart,-,62,1,,,,
63,up,Death In Vegas,Natja (l.a.m.f. Mix),76,63,2,,,,
64,up,The Normal,T.V.O.D.,79,64,2,,,,
65,up,The Normal,Warm Leatherette,81,65,2,,,,
66,up,Aviador Dro,Nestor el Cyborg,83,66,2,,,,
67,-,Disclosure & slowthai,My High (Edit),-,67,1,,,,
68,-,The Cyclist,Inhale / Exhale (feat. Tanaya Harper),-,65,1,,,,
69,-,The Cyclist,Go Back,-,66,1,,,,
70,up,Jamie xx,Loud Places (feat. Romy),99,48,16,,,,
71,up,Orchestral Manoeuvres In the Dark,So In Love,100,22,17,,,,
72,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,14,,,,
73,-,Linkoban,Oh Oh,-,49,11,,,,
74,-,The Living Tombstone,Five Nights at Freddy's,-,19,12,,,,
75,down,Breakbot,Translight,62,62,2,,,,
76,down,Tomode,Destiny No. 20,64,64,2,,,,
77,down,Adriatique,Mystery (Tale of Us & Mathame Remix),65,65,2,,,,
78,down,Electrica de Lima,Puro Materia,67,67,2,,,,
79,down,Butch,Joy,68,68,2,,,,
80,down,Massive Attack,Teardrop,34,34,13,,,,
81,-,Crywolf,Quantum Immortality,-,81,1,,,,
82,-,Bob Sinclar,Love Generation,-,8,7,,,,
83,-,Jessica Jay,Casablanca,-,10,10,,,,
84,-,Grimes,Genesis,-,43,7,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,7,,,,
86,-,Cathedrals,Try to Fight,-,58,1,,,,
87,-,009 Sound System,Wings (Hardrox Remix),-,59,1,,,,
88,-,Holy Ghost!,Crime Cutz,-,88,1,,,,
89,-,Glenn Underground,Ninja,-,60,1,,,,
90,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,48,3,,,,
91,down,Ferry Ultra & Roy Ayers,Dangerous Vibes (Mousset's Jazz House),60,60,2,,,,
92,-,Nightcore,Monster (Dotexe Remix),-,45,1,,,,
93,down,Aviador Dro,Himno Aéreo,88,88,2,,,,
94,-,M83,Reunion,-,58,8,,,,
95,down,Exodo,Autismo (Techno Mix),69,59,2,,,,
96,down,Najwa,Lento,53,53,2,,,,
97,down,バナナラマ,I Heard a Rumour,54,54,2,,,,
98,down,Soysauce,Broken Record (feat. Joni Fatora),55,55,2,,,,
99,-,Ahrix,Nova,-,59,8,,,,
100,-,Ofenbach,Be Mine,-,43,5,,,,
