Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,66,,,,
2,down,We The Lion,Found Love (Bravvo Remix),1,1,33,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,66,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,16,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,66,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,66,,,,
7,down,Owl City,Fireflies,6,3,66,,,,
8,up,M83,Midnight City,15,2,66,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,66,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),7,1,66,,,,
11,up,Disclosure,Latch (Live),41,7,63,,,,
12,down,Moby,Porcelain,9,9,66,,,,
13,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,66,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,66,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,1,63,,,,
16,down,Hot Natured,Benediction,14,13,32,,,,
17,down,Empire of the Sun,We Are the People,16,4,66,,,,
18,down,Crystal Fighters,At Home,13,2,66,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,17,5,66,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,66,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,12,48,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,18,13,28,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,64,,,,
24,down,Daft Punk,Around the World (Radio Edit),23,5,65,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,4,65,,,,
26,up,Kina,Get You the Moon (feat. Snøw),42,11,62,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,66,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),28,8,66,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,29,2,65,,,,
30,up,Moby,Natural Blues,30,21,66,,,,
31,up,M.I.A.,Paper Planes,31,3,66,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,56,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,66,,,,
34,down,Pato Banton,Go Pato,27,4,66,,,,
35,down,Disclosure,Omen (feat. Sam Smith),34,16,66,,,,
36,down,Republica,Ready to Go,35,4,64,,,,
37,up,M83,Wait,81,18,66,,,,
38,down,David Guetta,One Love (feat. Estelle),36,22,66,,,,
39,down,The Prodigy,Breathe,37,21,63,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,63,,,,
41,down,Hardwell,Spaceman (Original Mix),39,7,61,,,,
42,down,Poolside,Harvest Moon,40,29,66,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,66,,,,
44,-,Hippie Sabotage,Devil Eyes,-,44,7,,,,
45,-,ASA-CHANG&巡礼,花,-,45,1,,,,
46,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",45,31,16,,,,
47,-,日向 敏文,Reflections,-,47,1,,,,
48,-,Tricky,Hell Is Around the Corner,-,48,2,,,,
49,-,Tricky,Black Steel,-,49,1,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,22,5,,,,
51,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,38,1,,,,
52,down,Dengue Dengue Dengue,Simiolo,47,8,64,,,,
53,down,Skrillex,Kill Everybody,48,19,65,,,,
54,down,White Town,Your Woman,49,10,61,,,,
55,down,The Postal Service,Such Great Heights,50,20,58,,,,
56,-,Republica,Drop Dead Gorgeous,-,56,1,,,,
57,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),84,57,2,,,,
58,-,Agregat,Left Behind,-,58,1,,,,
59,-,Public Memory,Verdict,-,59,1,,,,
60,down,Petit Biscuit,Sunset Lover,59,8,27,,,,
61,-,Portishead,Roads,-,46,6,,,,
62,-,Portishead,It Could Be Sweet,-,62,1,,,,
63,-,Clean Bandit,Higher (feat. iann dior),-,63,1,,,,
64,-,Portishead,It's a Fire,-,64,1,,,,
65,-,Blancmange,Diagram,-,65,1,,,,
66,-,Ooyy,Calling Me,-,66,1,,,,
67,-,Viewtiful Joe,Sweet Fifths,-,67,1,,,,
68,-,Yu Su,Gleam,-,68,1,,,,
69,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,69,1,,,,
70,-,Ashes & Diamonds,Relief (feat. Verina),-,70,1,,,,
71,-,RÜFÜS DU SOL,New Sky,-,71,1,,,,
72,-,Sonny Alven & Mags,I Cried At the Rave,-,72,1,,,,
73,-,Fénix Team,Roast Yourself,-,73,1,,,,
74,-,Lofi Lia,Fly Me to the Moon,-,74,1,,,,
75,-,Chasms,Shadow (Public Memory Thundershower Dub),-,75,1,,,,
76,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,76,2,,,,
77,-,Benjamin Walter Stevens,Country Fields,-,77,1,,,,
78,up,Exodo,Autismo (Techno Mix),82,59,4,,,,
79,-,RÜFÜS DU SOL,Underwater,-,79,1,,,,
80,-,Fakeba,Dakar (Remix),-,80,1,,,,
81,-,Marshall Jefferson & On the House,Move Your Body (The House Music Anthem),-,81,1,,,,
82,-,The Harrow,White Nile (Public Memory Remix),-,82,1,,,,
83,-,Tricky,Overcome,-,80,1,,,,
84,-,FKJ,Go Back Home,-,84,1,,,,
85,-,Dusk Poem,Sunset on Mars,-,82,1,,,,
86,-,Dr. Phunk & Bassjackers,Born to Run,-,86,1,,,,
87,-,LoFi Chill & Aesthetic Music,Piano Soft Touch (Instrumental Beat),-,87,1,,,,
88,-,Public Memory,Lunar (The Sight Below Remix),-,88,1,,,,
89,-,Ran-D & LePrince,Fight Fire with Fire,-,89,1,,,,
90,-,Public Memory,Ringleader,-,90,1,,,,
91,-,LoFi Chill & Aesthetic Music,Hip-Hop Lo-fi (Beats Instrumental),-,91,1,,,,
92,-,Spartak,Map of the Sounds of Tokyo,-,85,1,,,,
93,-,Ran-D,Dreamers of the Universe (feat. Mark Vayne & Diesel),-,93,1,,,,
94,down,Years & Years,Desire (Gryffin Remix),22,15,52,,,,
95,-,Anz,Blossom,-,95,1,,,,
96,-,Public Memory,Heir,-,96,1,,,,
97,-,MOVEMENT,Us,-,72,1,,,,
98,-,Tricky,For Real,-,98,1,,,,
99,down,Kiesza,Hideaway,51,30,60,,,,
100,-,Nina Simone,To Love Somebody (Chris Coco's Stadium Rocker Remix),-,100,1,,,,
