Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,242,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,239,,,,
3,up,Crystal Fighters,At Home,3,2,241,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,4,2,234,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,238,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,4,241,,,,
7,-,HIM,Join Me In Death,-,7,1,,,,
8,down,M.I.A.,Paper Planes,7,3,238,,,,
9,up,Empire of the Sun,We Are the People,9,4,240,,,,
10,up,Republica,Ready to Go,10,4,236,,,,
11,-,HIM,Poison Girl,-,11,1,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),11,8,240,,,,
13,down,Pato Banton,Go Pato,8,4,236,,,,
14,-,HIM,I Love You (Prelude To Tragedy),-,14,1,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,241,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,240,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,18,5,240,,,,
18,down,Kina,Get You the Moon (feat. Snøw),15,11,230,,,,
19,down,Hardwell,Spaceman (Original Mix),16,7,236,,,,
20,down,Orchestral Manoeuvres In the Dark,Electricity,17,4,239,,,,
21,-,Amanati,Medusa,-,21,1,,,,
22,-,Ela Minus,megapunk (Sofia Kourtesis Remix),-,22,1,,,,
23,down,Petit Biscuit,Sunset Lover,21,8,171,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,235,,,,
25,-,Sofia Kourtesis,La Perla,-,25,1,,,,
26,down,Dengue Dengue Dengue,Simiolo,22,8,222,,,,
27,-,Rick Wade,Vintage,-,27,1,,,,
28,down,Skrillex,Kill Everybody,25,19,229,,,,
29,-,Perfume,Clockwork,-,29,1,,,,
30,-,クラフトワーク,Autobahn (Single Edit),-,30,1,,,,
31,down,The Postal Service,Such Great Heights,27,20,212,,,,
32,-,Autograf,Sleepless in Nyc,-,32,1,,,,
33,-,Rick Wade,Rough Jazz,-,33,1,,,,
34,down,Marconi Union,"Weightless, Pt. 1",29,3,89,,,,
35,-,Wagon Christ,The Groove (Souled Out),-,35,1,,,,
36,down,Jessica Jay,Casablanca,30,10,117,,,,
37,-,Rick Wade,I Can Feel It,-,37,1,,,,
38,-,Rick Wade,I Do Believe,-,38,1,,,,
39,-,Rick Wade,Nothing To Fear (DBX Dub Remix),-,39,1,,,,
40,down,Stray Kids,MANIAC,33,1,89,,,,
41,-,D-Stroyer,Jumpstyle Never Dies,-,41,1,,,,
42,down,Chet Faker,Gold,34,14,154,,,,
43,-,Years & Years,Desire (Gryffin Remix),-,15,156,,,,
44,up,Jean-Michel Jarre,Diva (Remastered),52,44,2,,,,
45,up,Nova Nova,Zephyrel 1,54,45,2,,,,
46,up,Nova Nova,DJ GG,57,46,2,,,,
47,-,Coco Bryce,Light Works,-,37,1,,,,
48,-,Organic Audio,Nurega,-,48,5,,,,
49,-,Jamie xx & Robyn,Life,-,28,1,,,,
50,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,50,5,,,,
51,-,Cale & Veronica Bravo,Something Just Like This,-,30,1,,,,
52,down,Gene On Earth,Aston Martinez (Sweely Club Mix),36,36,2,,,,
53,-,DEDLINE,Danger Zone!,-,32,1,,,,
54,-,Archive,Man-Made,-,33,1,,,,
55,-,Kaleida,Think,-,42,9,,,,
56,up,Groove da Praia,Used to Love Her (New Vocal Mix),70,56,3,,,,
57,-,Rusowsky & Ralphie Choo,Dolores,-,57,1,,,,
58,-,Phil Ranelin,Sounds from the Village (Jan Jelinek Remix),-,58,1,,,,
59,-,Phil Ranelin,"For the Children (Kirk Degiorgio ""Offworld"" Mix)",-,59,1,,,,
60,-,Session Victim,Light the Way (Iron Curtis Illuminati Mix),-,60,1,,,,
61,-,Coco Bryce,Blow Me Over,-,61,1,,,,
62,-,Breathworkz,Zero Hour,-,62,1,,,,
63,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,63,1,,,,
64,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Sweet Lullaby (Version 1992),-,46,2,,,,
65,-,Kayfex & Miguel Ballumbrosio,Legado Amador,-,65,1,,,,
66,-,Lorenzo Senni,Canone Infinito,-,66,1,,,,
67,-,Stefano Cocco Cantini & Alexander Robotnick,Francocco (Bottin Remix),-,67,1,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,68,1,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,1,187,,,,
70,-,Twin & Elise Lieberth,In the End,-,70,1,,,,
71,-,Vance Westlake & James Oliver Hutchinson,Gotta Get You and Me,-,71,1,,,,
72,-,Sub Sub,Past,-,72,1,,,,
73,-,Lucifer's Aid,No Return,-,73,1,,,,
74,-,Thievery Corporation,A Guide for I & I (Remastered 2022),-,74,1,,,,
75,-,Lucifer's Aid,Obsession,-,75,1,,,,
76,-,Thievery Corporation,Treasures (Remastered 2022),-,76,1,,,,
77,down,Joost & DJ Klingelton,Europapa (Ringtone),50,15,5,,,,
78,down,Groove da Praia,Miss You,71,62,6,,,,
79,-,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Radio Edit],-,79,1,,,,
80,down,Navjaxx & VXLLAIN,Shattered Memories (Sped Up),28,28,2,,,,
81,-,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Instrumental],-,81,1,,,,
82,down,VOJ & Narvent,Lost Memory,31,31,2,,,,
83,-,D'VASH,Tia Paola,-,83,1,,,,
84,-,Vladimir Dubyshkin,Belissimo,-,84,1,,,,
85,down,Jazzy Pecada,Avantguard,32,32,2,,,,
86,down,Orchestral Manoeuvres In the Dark,Dreaming,51,19,233,,,,
87,down,Groove da Praia & Luca Giacco,Walking on the Chinese Wall,72,56,4,,,,
88,down,my head is empty & .diedlonely,I Was Only Temporary,73,73,2,,,,
89,down,808 State,Ooops (Mellow Birds Mix),74,74,2,,,,
