Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,48,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,15,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,48,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,48,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],9,2,48,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,48,,,,
7,up,M.I.A.,Paper Planes,8,3,48,,,,
8,down,Owl City,Fireflies,6,3,48,,,,
9,up,M83,Midnight City,10,2,48,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,48,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),7,1,48,,,,
12,up,Moby,Porcelain,12,9,48,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,48,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,48,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,45,,,,
16,up,Hot Natured,Benediction,18,13,14,,,,
17,up,Empire of the Sun,We Are the People,19,4,48,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,30,,,,
19,up,Disclosure,Latch (feat. Sam Smith),29,11,38,,,,
20,up,Crystal Fighters,At Home,20,2,48,,,,
21,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,6,48,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,21,13,10,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,5,48,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,4,47,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,48,,,,
26,up,Pato Banton,Go Pato,26,4,48,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),28,8,48,,,,
28,up,Moby,Natural Blues,31,21,48,,,,
29,down,Orchestral Manoeuvres In the Dark,Electricity,25,4,48,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,30,2,48,,,,
31,up,Republica,Ready to Go,37,4,46,,,,
32,up,Disclosure,Latch (Live),45,7,46,,,,
33,up,Disclosure,Omen (feat. Sam Smith),33,16,48,,,,
34,up,Petit Biscuit,Sunset Lover,98,8,12,,,,
35,up,M83,Wait,36,18,48,,,,
36,-,Albus-In,Burning Witches (feat. Make Mama Proud) [Remix],-,36,1,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,48,,,,
38,up,The Prodigy,Breathe,39,21,45,,,,
39,up,OMfG,Hello,40,27,46,,,,
40,up,Poolside,Harvest Moon,41,29,48,,,,
41,up,Hardwell,Spaceman (Original Mix),42,7,48,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,27,5,48,,,,
43,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,43,3,,,,
44,down,Else,Paris,34,34,11,,,,
45,down,Kina,Get You the Moon (feat. Snøw),43,11,45,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),44,29,48,,,,
47,-,Ela Minus,megapunk,-,33,3,,,,
48,-,Polly Mcfadden,Jay Jay,-,48,1,,,,
49,-,Los Golden Stars,Porque? (Instrumental),-,49,1,,,,
50,-,Los Atomos,Morir Un Poco (Instrumental),-,50,1,,,,
51,-,S3A,Joint 6,-,51,1,,,,
52,-,Los Silvertons,Ternura (Instrumental),-,52,1,,,,
53,-,Hugo LX,Takuya,-,53,1,,,,
54,-,The Soft Pink Truth,We,-,54,1,,,,
55,-,Joakim Karud,Stop Chasing,-,55,1,,,,
56,-,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),-,56,1,,,,
57,-,Nazar,Bunker (feat. Shannen SP),-,57,1,,,,
58,-,Yves Deruyter,Born Slippy (Remastered Vocal Club Mix),-,58,1,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],71,59,2,,,,
60,-,Ania,Me Quedo Aquí,-,47,1,,,,
61,-,Jazzanova,Fedime's Flight,-,61,1,,,,
62,up,Squaretooth,"Crash Man (From ""Mega Man 2"")",74,62,2,,,,
63,-,Jazzanova,Let Your Heart Be Free (Dub),-,63,1,,,,
64,-,Novalima,Tinkalamina,-,64,1,,,,
65,-,Polo & Pan,Nanã,-,65,1,,,,
66,-,Novalima,Beto Kele (Nosotros Somos),-,66,1,,,,
67,down,Dengue Dengue Dengue,Simiolo,46,8,46,,,,
68,-,Lemon Jelly,Come,-,68,1,,,,
69,-,Lemon Jelly,Nervous Tension,-,69,1,,,,
70,up,Jessica Jay,Casablanca,96,10,12,,,,
71,-,Various Artists - Music Brokers,Breeze (Feat. Coco Dew),-,63,1,,,,
72,-,Chromatics,Girls Just Wanna Have Fun,-,72,2,,,,
73,-,Novalima,Karimba,-,73,1,,,,
74,down,Skrillex,Kill Everybody,47,19,47,,,,
75,down,White Town,Your Woman,48,10,43,,,,
76,-,Owl City,Umbrella Beach (Kenny Hayes Remix),-,76,1,,,,
77,down,The Postal Service,Such Great Heights,50,20,41,,,,
78,down,Years & Years,Desire (Gryffin Remix),32,15,35,,,,
79,-,Bow Wow Wow,I Want Candy,-,38,3,,,,
80,down,Moby,Why Does My Heart Feel So Bad?,51,42,39,,,,
81,-,Owl City,Lonely Lullaby,-,55,1,,,,
82,down,Kiesza,Hideaway,54,30,43,,,,
83,down,Orchestral Manoeuvres In the Dark,If You Leave,35,4,46,,,,
84,-,Thakzin,Unexpected Feels (feat. Divine Keys),-,59,1,,,,
85,-,Hachioji P,Carry Me Off (feat. Hatsune Miku),-,69,1,,,,
86,-,Skrux,Hidden (feat. Mona Moua),-,70,1,,,,
87,-,Round Table Knights & Bauchamp,Calypso,-,34,6,,,,
88,-,Kruder & Dorfmeister,King Size,-,88,1,,,,
89,-,Guazuncho,La Ciudad,-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,Dreaming,49,19,45,,,,
91,-,Marshmello,Want U 2,-,55,1,,,,
92,-,B.Miles,Salt,-,92,1,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,35,5,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,48,2,,,,
95,-,Novalima,Festejo,-,65,4,,,,
96,down,Shlohmo,Looking at Plants,52,52,2,,,,
97,down,SBM & Bruses,Karma,53,53,2,,,,
98,-,Sonido del Príncipe,Cartagena,-,98,1,,,,
99,down,Disclosure,Magnets (feat. Lorde),56,32,30,,,,
100,-,Rhye,Feel Your Weight (Poolside Remix),-,75,3,,,,
