Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,71,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,38,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,71,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,71,,,,
5,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,21,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,71,,,,
7,up,Owl City,Fireflies,8,3,71,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,71,,,,
9,up,M83,Midnight City,9,2,71,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,71,,,,
11,up,Moby,Porcelain,14,9,71,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,71,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,71,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,68,,,,
15,up,Daft Punk,Around the World (Radio Edit),17,5,70,,,,
16,down,Hot Natured,Benediction,15,13,37,,,,
17,down,Empire of the Sun,We Are the People,16,4,71,,,,
18,up,Crystal Fighters,At Home,18,2,71,,,,
19,-,Creamy,Can't Take My Eyes Off You (feat. Sølace) [8D Audio],-,19,1,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,71,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,19,2,70,,,,
22,down,Pato Banton,Go Pato,21,4,71,,,,
23,down,Marian Hill & Lauren Jauregui,Back to Me,22,13,33,,,,
24,up,M83,Wait,39,18,71,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,69,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,4,70,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,71,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,12,53,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,71,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,71,,,,
31,down,Moby,Natural Blues,30,21,71,,,,
32,down,M.I.A.,Paper Planes,31,3,71,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,11,61,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,71,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,16,71,,,,
36,up,Republica,Ready to Go,36,4,69,,,,
37,up,David Guetta,One Love (feat. Estelle),42,22,71,,,,
38,up,Skrillex,Kill Everybody,38,19,70,,,,
39,up,Kina,Get You the Moon (feat. Snøw),48,11,67,,,,
40,up,The Prodigy,Breathe,43,21,68,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,44,19,68,,,,
42,up,Poolside,Harvest Moon,45,29,71,,,,
43,down,Petit Biscuit,Sunset Lover,40,8,32,,,,
44,down,Years & Years,Desire (Gryffin Remix),25,15,57,,,,
45,up,Hardwell,Spaceman (Original Mix),46,7,66,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),50,29,71,,,,
47,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",51,31,21,,,,
48,-,I Like Trains,The Truth (Single Edit),-,48,1,,,,
49,up,Dengue Dengue Dengue,Simiolo,53,8,69,,,,
50,up,White Town,Your Woman,54,10,66,,,,
51,-,Boards of Canada,Turquoise Hexagon Sun - 2014,-,51,1,,,,
52,up,The Postal Service,Such Great Heights,55,20,63,,,,
53,up,Kiesza,Hideaway,56,30,65,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,57,42,60,,,,
55,up,Barry Leitch,Top Gear: Vegas,77,21,2,,,,
56,up,Lone,Jaded,79,56,2,,,,
57,up,Boards of Canada,Tears from the Compound Eye,80,57,2,,,,
58,up,Boards of Canada,Slow This Bird Down,81,58,2,,,,
59,up,Boards of Canada,84 Pontiac Dream,83,59,2,,,,
60,-,Boards of Canada,Dayvan Cowboy,-,60,2,,,,
61,-,Boards of Canada,Rue the Whirl,-,61,1,,,,
62,-,Boards of Canada,Peacock Tail,-,62,2,,,,
63,-,Boards of Canada,Chromakey Dreamcoat,-,63,1,,,,
64,-,Boards of Canada,New Seeds,-,64,1,,,,
65,-,Nicolas Jaar,El Bandido,-,65,1,,,,
66,down,Disclosure,Magnets (feat. Lorde),58,32,51,,,,
67,down,Chet Faker,Gold,60,14,52,,,,
68,-,Hippie Sabotage,Devil Eyes,-,44,10,,,,
69,down,Alex O'Rion,Ameal,59,59,2,,,,
70,-,Boards of Canada,Nothing Is Real,-,70,1,,,,
71,-,Peggy Gou,Han Jan,-,71,1,,,,
72,-,NEFFEX,Destiny,-,66,2,,,,
73,-,Boards of Canada,Reach For The Dead,-,73,1,,,,
74,-,Boards of Canada,Satellite Anthem Icarus,-,74,1,,,,
75,-,Disclosure & slowthai,My High (Edit),-,67,3,,,,
76,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,71,2,,,,
77,-,Califato ¾,Pascual Márquez 33,-,77,1,,,,
78,-,Rinôçérôse,Wonderworld (Oasis Cover) [Extra track],-,78,1,,,,
79,down,Alex O'Rion,Foul Play,65,65,2,,,,
80,down,Tiësto,Adagio for Strings,52,33,4,,,,
81,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),61,46,45,,,,
82,down,New Order,Blue Monday,62,28,13,,,,
83,down,The Prodigy,Firestarter,63,31,40,,,,
84,down,Orchestral Manoeuvres In the Dark,So In Love,71,22,40,,,,
85,-,Henry Mancini,Pink Panther Theme,-,70,2,,,,
86,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,86,1,,,,
87,-,Boards of Canada,Happy Cycling,-,87,1,,,,
88,down,MITU & Ela Minus,Salta,66,66,2,,,,
89,down,Lemaitre & The Knocks,We Got U,67,67,2,,,,
90,-,Dlina Volny,Redrum,-,63,2,,,,
91,-,Ayla Schafer & Mose,Vuela con el Viento (Mose Remix),-,72,1,,,,
92,down,Sola Rosa,Del Ray (Clav Mix),68,68,2,,,,
93,-,The Knocks,All About You (feat. Foster The People),-,56,3,,,,
94,-,Tommy Dj,Te Quiero (Remix),-,94,1,,,,
95,-,Renata Flores,Miradas,-,95,1,,,,
96,-,Kronos Quartet,Smell Memory,-,96,1,,,,
97,-,Zeni N,When the Sun Goes Down (The Distance & Igi Remix),-,97,1,,,,
98,-,Hundred Waters,Blanket Me,-,98,1,,,,
99,down,Hot Since 82,Knee Deep In Louise,92,65,4,,,,
100,down,Major Lazer,Come On To Me (feat. Sean Paul),72,45,10,,,,
