Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,90,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,73,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,123,,,,
4,up,Owl City,Fireflies,5,3,123,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,123,,,,
6,up,M83,Midnight City,7,2,123,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,123,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,123,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,123,,,,
10,up,Moby,Porcelain,10,9,123,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],39,3,120,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,123,,,,
13,down,Empire of the Sun,We Are the People,12,4,123,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,120,,,,
15,up,Hot Natured,Benediction,15,13,89,,,,
16,up,The Chemical Brothers,Wide Open,16,12,35,,,,
17,up,Crystal Fighters,At Home,17,2,123,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,123,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,5,123,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,85,,,,
21,up,Disclosure,Latch (feat. Sam Smith),32,11,113,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,122,,,,
23,down,Pato Banton,Go Pato,13,4,121,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,105,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,24,4,121,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,123,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,4,122,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,123,,,,
29,up,Years & Years,King (Acoustic),65,24,12,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),28,8,122,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,29,2,120,,,,
32,down,Hardwell,Spaceman (Original Mix),30,7,118,,,,
33,down,Moby,Natural Blues,31,21,123,,,,
34,down,M.I.A.,Paper Planes,33,3,123,,,,
35,up,Republica,Ready to Go,35,4,117,,,,
36,down,The Prodigy,Breathe,22,21,120,,,,
37,down,Orchestral Manoeuvres In the Dark,Electricity,36,4,121,,,,
38,down,M83,Wait,37,18,123,,,,
39,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,41,,,,
40,down,Disclosure,Omen (feat. Sam Smith),38,16,123,,,,
41,down,David Guetta,One Love (feat. Estelle),40,22,123,,,,
42,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,7,24,,,,
43,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,118,,,,
44,-,House of 909,Raining Souls,-,44,1,,,,
45,-,House of 909,Playing Fields,-,45,1,,,,
46,-,House of 909,Eyes of a Child,-,46,1,,,,
47,-,Rambutan,Nucleus,-,47,1,,,,
48,-,Sandoz,Higher Than That,-,48,1,,,,
49,-,Underground System,B.O.B.,-,49,1,,,,
50,-,Arnold Jarvis,Special Kind of Love (Jazz-N-Groove Primetime Club Mix),-,50,1,,,,
51,-,Nithen,Star Element,-,51,1,,,,
52,-,The Producers,Flying the Funky Path (Layo & Bushwacka! Remix),-,52,1,,,,
53,-,Washerman,Rub Da House,-,53,1,,,,
54,-,Moonwalk,Nocturna,-,54,1,,,,
55,-,Tom Ellis,Freeform,-,55,1,,,,
56,down,Poolside,Harvest Moon,42,29,123,,,,
57,-,2nd Shift,Somethin' Else,-,57,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),43,11,116,,,,
59,-,Beanfield,Believe It or Not,-,59,1,,,,
60,-,Beanfield,Paradise,-,60,1,,,,
61,down,Years & Years,Desire (Gryffin Remix),44,15,107,,,,
62,down,White Town,Your Woman,34,10,111,,,,
63,-,Beanfield,To Be Alienated,-,63,1,,,,
64,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,123,,,,
65,-,Beanfield,Freund Clone,-,65,1,,,,
66,-,James Blake,Vincent,-,66,1,,,,
67,-,NAVVI,Devotion,-,67,1,,,,
68,-,NAVVI,In Gold,-,68,1,,,,
69,-,NAVVI,Close,-,69,1,,,,
70,-,Beanfield,Planetary Deadlock,-,70,1,,,,
71,-,Beanfield,Code of Confidence,-,71,1,,,,
72,-,Beanfield,Keep On Believing,-,72,1,,,,
73,-,The New Division,Circles,-,73,1,,,,
74,-,Tibi Dabo,Arp 8,-,74,1,,,,
75,-,PRTY ANML,You're a Star,-,75,1,,,,
76,-,The Feather Tunes,Historia de O,-,76,1,,,,
77,-,The Living Tombstone,Five Nights at Freddy's,-,19,29,,,,
78,-,Bob Moses,Tearing Me Up,-,60,5,,,,
79,-,Else,Paris,-,34,21,,,,
80,down,Flying Fish,Mr Matatwe (Davide Carbone D&B Mix),61,61,2,,,,
81,down,Flying Fish,Mr Matatwe (Mike Bandoni Head Nodding Mix),62,62,2,,,,
82,down,Cool Breeze,Can't Deal With This (Kid Loops Vocal),63,63,2,,,,
83,down,Cool Breeze,Can't Deal With This (Alex Reece Remix),64,64,2,,,,
84,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Dimitri Vangelis & Wyman Remix],-,76,1,,,,
85,-,Bob Moses,Back Down,-,70,3,,,,
86,-,Kisnou,Tale of the Winter Souls (The Fireplace),-,77,1,,,,
87,-,Fangoria,Mi burbuja vital,-,87,1,,,,
88,-,Chill out Waves,Chill out Waves (Calm Ocean),-,88,1,,,,
89,down,The Prodigy,Fuel My Fire,52,52,2,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,67,7,,,,
91,-,James Blake,Don't Miss It,-,81,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Of All the Things We've Made (2008 Remaster),-,92,1,,,,
93,-,ROARY,Liberate,-,46,2,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,20,1,,,,
95,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",54,31,72,,,,
96,-,NAVVI,Polychrome,-,96,1,,,,
97,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,70,2,,,,
98,down,Passarani,Equation,53,53,2,,,,
99,down,Skrillex,Kill Everybody,57,19,118,,,,
100,-,Gotan Project,Queremos Paz,-,100,1,,,,
