Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,124,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,107,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,157,,,,
4,up,Owl City,Fireflies,4,3,157,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,159,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,1,158,,,,
7,down,M83,Midnight City,6,2,158,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,159,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,155,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,158,,,,
11,up,Empire of the Sun,We Are the People,12,4,158,,,,
12,down,Moby,Porcelain,10,9,158,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,157,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,156,,,,
15,up,Hot Natured,Benediction,15,13,123,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,158,,,,
17,up,The Chemical Brothers,Wide Open,17,12,69,,,,
18,up,Crystal Fighters,At Home,18,2,158,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,159,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,119,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,6,158,,,,
22,-,Pryda,Lillo,-,22,1,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,139,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,157,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,159,,,,
26,up,Pato Banton,Go Pato,26,4,155,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,4,158,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,158,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,30,2,155,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),31,8,158,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,11,147,,,,
32,up,Moby,Natural Blues,33,21,158,,,,
33,up,M.I.A.,Paper Planes,34,3,159,,,,
34,up,M83,Wait,35,18,158,,,,
35,down,Patricio Suárez Vértiz,Disco Bar (Edit),29,21,5,,,,
36,up,Republica,Ready to Go,36,4,153,,,,
37,up,Disclosure,Omen (feat. Sam Smith),37,16,157,,,,
38,up,The Prodigy,Breathe,39,21,155,,,,
39,up,David Guetta,One Love (feat. Estelle),40,22,158,,,,
40,up,Orchestral Manoeuvres In the Dark,Dreaming,44,19,153,,,,
41,up,Hardwell,Spaceman (Original Mix),46,7,154,,,,
42,-,Tristam & Braken,Frame of Mind,-,42,1,,,,
43,-,Ali Nasser,I'm In,-,43,1,,,,
44,-,Cirez D,The Raid,-,44,1,,,,
45,-,"iMAGiN8, David Botero & Sinego B Side",Grave,-,45,1,,,,
46,-,Franck Roger & DJ Roy,Delight (Main Mix),-,46,1,,,,
47,-,SWOY,Story 1,-,47,1,,,,
48,-,Playin' 4 The City,I Think U're Weak,-,48,1,,,,
49,-,Halifax Project,Feelings (Mike L. Remix),-,49,1,,,,
50,-,Playin' 4 The City,This Road,-,50,1,,,,
51,down,Poolside,Harvest Moon,49,29,157,,,,
52,-,Playin' 4 The City,Deep Inside,-,52,1,,,,
53,-,Mahmut Orhan,Without You,-,53,1,,,,
54,down,Disclosure,Latch (Live),38,7,125,,,,
55,up,Duke Dumont,Ocean Drive (Extended Mix),55,29,157,,,,
56,up,White Town,Your Woman,68,10,145,,,,
57,-,Buzz Kull,Fascination,-,57,1,,,,
58,-,Spiritchaser,Blue Skies,-,58,1,,,,
59,-,Leonardo Gonnelli,Tonada,-,59,1,,,,
60,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),80,7,45,,,,
61,-,Donald's House,Bassian Plain (Alex Kassian Remix),-,61,1,,,,
62,-,Tiga,Mind Dimension (Tiësto Remix),-,62,1,,,,
63,-,Flevans,Heartaches,-,63,1,,,,
64,-,Flevans,In Shadows,-,64,1,,,,
65,-,Fotonovela,Love Without Fear (feat. Patrick Donohoe),-,65,1,,,,
66,up,Orchestral Manoeuvres In the Dark,Electricity,81,4,157,,,,
67,up,Kapote & Kosmo Kint,Misbehave (Andres Remix Instrumental),91,67,2,,,,
68,up,Manuold,Black Skin,92,68,2,,,,
69,up,Manuold,I Remember,93,69,2,,,,
70,up,Manuold,Old Road,94,70,2,,,,
71,up,Kebu,Crockett's Theme (Live),95,71,2,,,,
72,up,Skwerl,Betaserc,96,72,2,,,,
73,up,Skwerl,All Woman,97,73,2,,,,
74,-,Bristol Love,Hope of Deliverance,-,74,1,,,,
75,-,Roosevelt,Shadows,-,66,4,,,,
76,-,Paul Kalkbrenner,Plätscher,-,75,1,,,,
77,-,Dxrk ダーク,RAVE,-,45,6,,,,
78,down,David Dorad,Murmeli (Original Piano by Orkan Türkmen),63,63,2,,,,
79,-,Monolink,Return to Oz (ARTBAT Remix),-,46,4,,,,
80,down,Satl,Frozen,64,64,2,,,,
81,down,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix Instrumental),65,65,2,,,,
82,-,日向 敏文,Reflections,-,47,7,,,,
83,down,"Kapote, Kosmo Kint & COEO",Strangers (Coeo House Mix Instrumental),66,66,2,,,,
84,down,"Kapote, Kosmo Kint & Andres",Misbehave (Andres Remix Extended),67,67,2,,,,
85,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,85,1,,,,
86,-,Cotonete,Earth Overshoot Day (Hugo LX Remix),-,86,1,,,,
87,-,DVRST,Close Eyes,-,21,3,,,,
88,down,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix),71,71,2,,,,
89,down,Combichrist,Not My Enemy,73,73,2,,,,
90,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,31,104,,,,
91,down,Combichrist,Compliance,75,75,2,,,,
92,-,"Sander van Doorn, Mark Knight & Underworld",Ten,-,92,1,,,,
93,-,Skrillex,Kill Everybody,-,19,150,,,,
94,-,Shed,Try,-,94,1,,,,
95,-,Dengue Dengue Dengue,Simiolo,-,8,143,,,,
96,-,Joachim Pastor,Wayfaring Stranger (AKA AKA & Thalstroem Remix) [feat. Florence Bird],-,96,1,,,,
97,-,R.I.O.,Party Shaker (Video Edit),-,77,1,,,,
98,-,Jesse Bru,Kuti,-,98,1,,,,
99,-,The Postal Service,Such Great Heights,-,20,134,,,,
100,-,Underworld & Ø [Phase],Border Country (Adam Beyer & Bart Skils Remix),-,100,1,,,,
