Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,31,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,31,,,,
3,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,31,,,,
4,up,M.I.A.,Paper Planes,6,3,31,,,,
5,up,Owl City,Fireflies,5,3,31,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),3,1,31,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),10,1,31,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,31,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,31,,,,
10,up,Moby,Porcelain,12,9,31,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,31,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,28,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,31,,,,
14,down,Disclosure,Latch (Live),11,7,30,,,,
15,up,Empire of the Sun,We Are the People,17,4,31,,,,
16,up,Crystal Fighters,At Home,18,2,31,,,,
17,up,Daft Punk,Around the World (Radio Edit),20,5,31,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,21,4,30,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,29,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,31,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,31,,,,
22,up,Daft Punk,One More Time (Short Radio Edit),26,8,31,,,,
23,up,Pato Banton,Go Pato,27,4,31,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,28,2,31,,,,
25,-,OMFG,Dying,-,25,1,,,,
26,up,Moby,Natural Blues,29,21,31,,,,
27,up,OMfG,Hello,40,27,31,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,11,21,,,,
29,up,Disclosure,Omen (feat. Sam Smith),32,16,31,,,,
30,-,Delax,Drop You Like,-,30,1,,,,
31,-,Shura,2Shy,-,31,1,,,,
32,down,M83,Midnight City,8,2,31,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,31,,,,
34,down,Orchestral Manoeuvres In the Dark,Secret,14,5,31,,,,
35,down,David Guetta,One Love (feat. Estelle),34,22,31,,,,
36,down,The Prodigy,Breathe,35,21,28,,,,
37,-,"Cristina Soto, ILLENIUM & Said The Sky",Painted White (Au5 & Fractal Remix),-,37,1,,,,
38,down,Republica,Ready to Go,36,4,29,,,,
39,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,29,,,,
40,down,Poolside,Harvest Moon,39,29,31,,,,
41,-,Giorgio Moroder,From Here to Eternity (Cambis & Wenzel & Oliver Deuerling Tribute Mix),-,41,1,,,,
42,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,2,,,,
43,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,43,1,,,,
44,-,Hipp & Abel Soleil,Width I,-,44,1,,,,
45,-,Hipp & Abel Soleil,Melch I,-,45,1,,,,
46,-,Grimes,Delete Forever,-,46,1,,,,
47,down,Orchestral Manoeuvres In the Dark,So In Love,44,22,15,,,,
48,down,Hardwell,Spaceman (Original Mix),41,7,31,,,,
49,down,Dengue Dengue Dengue,Simiolo,46,8,30,,,,
50,-,Bob Sinclar,Love Generation,-,8,6,,,,
51,-,NEFFEX,Welcome to the City,-,51,1,,,,
52,-,Aqua Bassino,Welcome Home (2020 Remastered Version Live Mix),-,52,1,,,,
53,-,"AceMo, MoMa Ready & AceMoMa",Legend of the African Samurai,-,53,1,,,,
54,-,Aqua Bassino,Na Na's Waltz (2020 Remastered Version),-,54,1,,,,
55,-,Lil Bari,Late.Night.Driving,-,55,1,,,,
56,down,Years & Years,Desire (Gryffin Remix),30,15,20,,,,
57,-,Deepside Ludovic Navarre,French (2020 Remastered Version),-,57,1,,,,
58,-,NEFFEX,Myself,-,58,1,,,,
59,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,40,6,,,,
60,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,60,1,,,,
61,-,Boy Harsher,Lost,-,61,1,,,,
62,-,NEFFEX,Numb,-,62,1,,,,
63,-,Illenium,Let You Go (feat. Ember Island),-,63,1,,,,
64,down,Kina,Get You the Moon (feat. Snøw),23,11,29,,,,
65,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,65,1,,,,
66,-,John Beltran,Anna (Bonus Track),-,66,1,,,,
67,-,Pham,Movements (feat. Yung Fusion),-,57,1,,,,
68,-,John Beltran,Waxfruit,-,68,1,,,,
69,-,John Beltran,Dreamin',-,69,1,,,,
70,-,The Youngsters,Flight Case Pour Criquets,-,70,1,,,,
71,up,Kraków Loves Adana,The Ocean Between Us,75,71,2,,,,
72,up,Cut Copy,Love Is All We Share,76,72,2,,,,
73,-,Daft Punk,Da Funk,-,69,3,,,,
74,up,Dance Time Trio,Numa Numa Yey,77,74,2,,,,
75,up,Cold Beat,Double Sided Mirror,78,75,2,,,,
76,-,OMfG,I Love You,-,76,1,,,,
77,up,Elderbrook & Rudimental,Something About You (Mason Maynard Remix),79,77,2,,,,
78,up,Dee no & Kaiq,Time Is Up,80,78,2,,,,
79,up,Raul Orellana,The Real Wild House (Single Edit),81,79,2,,,,
80,up,Raul Orellana,Guitarra,82,80,2,,,,
81,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,31,,,,
82,down,M83,Wait,37,18,31,,,,
83,-,Guaracha,Vamo a Jugar Al Goloso,-,54,1,,,,
84,down,Skrillex,Kill Everybody,53,19,31,,,,
85,down,White Town,Your Woman,56,10,27,,,,
86,up,The Postal Service,Such Great Heights,100,20,25,,,,
87,-,Klyne,Water Flow,-,58,1,,,,
88,-,OMfG,Yeah,-,88,1,,,,
89,-,OMFG,Wonderful,-,89,1,,,,
90,down,Jetta,I'd Love to Change the World (Matstubs Remix),63,63,2,,,,
91,-,Grimes,Flesh without Blood,-,58,1,,,,
92,down,Tomas Skyldeberg,House of Wonder,64,64,2,,,,
93,-,Kavinsky,Nightcall,-,43,2,,,,
94,-,Real Life,Send Me an Angel '89 (Edit),-,61,1,,,,
95,-,Eric Hilton,Infinite Everywhere,-,95,1,,,,
96,-,Hayden James,Just a Lover,-,96,1,,,,
97,-,Fragrance,Postcards,-,97,1,,,,
98,-,Fragrance,Lust for Lights,-,98,1,,,,
99,down,Bob Moses,Like It or Not,71,71,2,,,,
100,-,Illenium,Fractures (feat. Nevve),-,92,1,,,,
