Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,232,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,229,,,,
3,up,Crystal Fighters,At Home,3,2,231,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,6,2,226,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,228,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,231,,,,
7,up,M.I.A.,Paper Planes,7,3,230,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,6,227,,,,
9,up,Empire of the Sun,We Are the People,9,4,231,,,,
10,up,Republica,Ready to Go,10,4,226,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),11,8,230,,,,
12,up,Pato Banton,Go Pato,12,4,226,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,231,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,230,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,15,5,231,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,11,220,,,,
17,up,Hardwell,Spaceman (Original Mix),17,7,226,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,229,,,,
19,-,Killigrew & Krisu,Liquid Hearts,-,19,1,,,,
20,-,Caribou,Honey,-,20,1,,,,
21,up,"Bellestar, Urban Love & Tom Polo",A New Day,32,21,2,,,,
22,-,Killigrew & Krisu,How I Feel,-,22,1,,,,
23,down,Petit Biscuit,Sunset Lover,19,8,161,,,,
24,down,Dengue Dengue Dengue,Simiolo,20,8,212,,,,
25,down,Skrillex,Kill Everybody,21,19,219,,,,
26,-,Etsu,Lore,-,26,1,,,,
27,down,The Postal Service,Such Great Heights,22,20,202,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,226,,,,
29,-,Esoteric Sound Research,Long Distance,-,29,1,,,,
30,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,7,110,,,,
31,-,Etsu,Selcouth,-,31,1,,,,
32,down,Marconi Union,"Weightless, Pt. 1",25,3,79,,,,
33,-,Oscuro,The Weight of the World,-,33,1,,,,
34,-,David Guetta,Sexy Bitch (feat. Akon),-,1,208,,,,
35,down,Jessica Jay,Casablanca,26,10,107,,,,
36,-,Aurora Night,Moon,-,36,1,,,,
37,down,Stray Kids,MANIAC,27,1,79,,,,
38,-,Oscuro,Give and Take,-,38,1,,,,
39,-,Anfield,Places We've Never Been,-,39,1,,,,
40,down,Chet Faker,Gold,28,14,144,,,,
41,-,Owl City,Fireflies,-,3,173,,,,
42,-,Pastel Ghost,Dark Beach,-,42,7,,,,
43,down,Eternxlkz,ENOUGH! (Long Version),33,33,2,,,,
44,down,Eternxlkz,SLAY!,35,35,2,,,,
45,-,RÜFÜS DU SOL,Treat You Better,-,45,3,,,,
46,down,Orchestral Manoeuvres In the Dark,Dreaming,31,19,223,,,,
47,-,"Naturaleza Sonidos, Sleep Sounds Ambient Noises & Factorial FX",Relaxing Nature Sounds,-,26,2,,,,
48,-,Anki,Adrift,-,48,2,,,,
49,-,Klub Rider,Blood in My Face,-,49,1,,,,
50,-,Eternal Trip,Morning Light,-,50,1,,,,
51,-,Golden Smirk & Francoise Sanders,Going Crazy,-,51,1,,,,
52,-,Nenei,Just the Two of Us (Luxury Remix),-,52,1,,,,
53,-,VonnBoyd,Smoke,-,53,1,,,,
54,-,Oscuro,Stardust,-,54,1,,,,
55,-,Oscuro,Forever Waiting,-,55,1,,,,
56,-,Oscuro,Wander,-,56,1,,,,
57,-,Bonjr,"If It's Real, Then I'll Stay",-,57,2,,,,
58,-,Aeon Waves,Stay,-,58,1,,,,
59,-,Killigrew,Windsong (feat. Elvya),-,59,1,,,,
60,-,Mrkryl,Fall Apart,-,60,1,,,,
61,-,Closure,Inside (feat. Subsets),-,61,1,,,,
62,-,DVRST,Close Eyes,-,21,5,,,,
63,-,Neuropa,Again (Twilight Mix 2),-,63,1,,,,
64,down,Fouk,Coffee,29,29,2,,,,
65,down,Such,timelapse (feat. kamome sano),30,30,2,,,,
