Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,236,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,233,,,,
3,up,Crystal Fighters,At Home,3,2,235,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,232,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,235,,,,
6,up,Daft Punk,Around the World (Radio Edit),7,5,231,,,,
7,up,Republica,Ready to Go,8,4,230,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,230,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),9,8,234,,,,
10,up,Pato Banton,Go Pato,10,4,230,,,,
11,-,Empire of the Sun,We Are the People,-,4,234,,,,
12,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,6,235,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,11,4,234,,,,
14,down,Orchestral Manoeuvres In the Dark,Secret,12,5,235,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,11,224,,,,
16,down,Hardwell,Spaceman (Original Mix),15,7,230,,,,
17,down,Orchestral Manoeuvres In the Dark,Electricity,16,4,233,,,,
18,up,Petit Biscuit,Sunset Lover,18,8,165,,,,
19,-,Studio Bros,Trust (feat. Táyra),-,19,1,,,,
20,-,Fredrik Sundberg,Theta,-,20,1,,,,
21,down,Dengue Dengue Dengue,Simiolo,19,8,216,,,,
22,down,Skrillex,Kill Everybody,20,19,223,,,,
23,down,The Postal Service,Such Great Heights,22,20,206,,,,
24,-,"Cristoph, Franky Wah & Artche",The World You See,-,24,1,,,,
25,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,7,114,,,,
26,down,Marconi Union,"Weightless, Pt. 1",25,3,83,,,,
27,down,Jessica Jay,Casablanca,26,10,111,,,,
28,down,Stray Kids,MANIAC,27,1,83,,,,
29,-,Moon Craters,The Loudest Calm,-,29,1,,,,
30,down,Chet Faker,Gold,28,14,148,,,,
31,up,Charli XCX,360,32,31,2,,,,
32,down,Orchestral Manoeuvres In the Dark,Dreaming,29,19,227,,,,
33,-,D. Stone & Milion,The Night Before,-,33,1,,,,
34,down,Disco Glandex,El bello verano,33,33,2,,,,
35,up,Wanda Nara & Negro Dub,Bad Bitch,36,5,8,,,,
36,-,Empire of the Sun,Music On The Radio,-,36,1,,,,
37,down,Disco Glandex & La Prohibida,Mi último tango en París,34,34,2,,,,
38,down,Ria Sean,Satisfy My Soul (Aazar Remix),35,35,2,,,,
39,-,Carlos Nilmmns,True People,-,39,1,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),14,1,181,,,,
41,-,Nathan McCree,Vertigo (Tomb Raider Suite Synth Mix),-,41,1,,,,
42,-,Sixto Rein & Xuxo,Mano,-,42,1,,,,
43,-,Nathan McCree,Tomb Raider Theme (Tomb Raider Suite Synth Mix),-,43,1,,,,
44,-,Jungle,Keep Moving,-,44,5,,,,
45,down,Barry Leitch,Top Gear: Vegas,21,21,39,,,,
46,-,Voodoo & Serano,Blood Is Pumping,-,46,2,,,,
47,-,Spice Girls,Wannabe (Radio Edit),-,47,2,,,,
48,-,Novalima,Luna Ciega,-,48,1,,,,
49,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,39,1,,,,
50,-,Sunnyside,Disco Bananas,-,35,1,,,,
51,-,Two Door Cinema Club,What You Know (Mustang Remix),-,51,1,,,,
52,-,James Hardway,Horns At The End,-,52,1,,,,
53,-,James Hardway,"Upmarket, Down River",-,53,1,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,183,,,,
55,-,Orchid Mantis,Midi Mirage,-,55,1,,,,
56,-,Orchid Mantis,I’ll Be Home Tomorrow,-,56,1,,,,
57,-,Orchid Mantis,Nothing Really Goes Away,-,57,1,,,,
58,-,Tito Silva Music,¡Eso Tilín! (Remix),-,50,3,,,,
59,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,59,2,,,,
60,down,Air,Dead Bodies,55,55,2,,,,
