Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,118,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,101,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,153,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,151,,,,
5,up,Owl City,Fireflies,5,3,151,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,152,,,,
7,up,M83,Midnight City,7,2,152,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,152,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,153,,,,
10,up,Moby,Porcelain,12,9,152,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,149,,,,
12,down,Empire of the Sun,We Are the People,11,4,152,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,151,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,150,,,,
15,up,Hot Natured,Benediction,15,13,117,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,152,,,,
17,up,The Chemical Brothers,Wide Open,17,12,63,,,,
18,up,Crystal Fighters,At Home,18,2,152,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,153,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,113,,,,
21,up,Pato Banton,Go Pato,25,4,151,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,152,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,133,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,151,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,153,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,4,152,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,152,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,149,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),29,8,152,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,141,,,,
31,up,Moby,Natural Blues,31,21,152,,,,
32,up,M.I.A.,Paper Planes,32,3,153,,,,
33,up,M83,Wait,34,18,152,,,,
34,up,Republica,Ready to Go,35,4,147,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,151,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,151,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,152,,,,
38,up,The Prodigy,Breathe,39,21,149,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,147,,,,
40,-,The Avener,Fade Out Lines,-,40,10,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,148,,,,
42,up,Poolside,Harvest Moon,42,29,151,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,146,,,,
44,up,Years & Years,Desire (Gryffin Remix),44,15,135,,,,
45,-,M83,Outro,-,36,19,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,151,,,,
47,down,White Town,Your Woman,46,10,139,,,,
48,-,Else,Paris,-,34,29,,,,
49,-,Soul City Connection,Brotherly Love (Jamie 3:26 & Danou P South Street Soul Strut Dub),-,49,1,,,,
50,-,Kazy Lambist & Glasses,A Night In The Box,-,50,1,,,,
51,-,Stoto,Lost,-,51,1,,,,
52,-,The Orb,Once More... (Mark Pritchard Mix),-,52,1,,,,
53,-,Mainline,Narcotic (Original Mix),-,53,1,,,,
54,-,Jaimy & Kenny D,Like a Bitch,-,54,1,,,,
55,-,Underground Resistance,Aguila (Fix Mix),-,55,1,,,,
56,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,42,,,,
57,-,Massive Attack,Risingson (Underdog Mix),-,57,1,,,,
58,-,Massive Attack,Safe From Harm (Just a Groove Dub),-,58,1,,,,
59,-,TheFatRat,Xenogenesis,-,52,1,,,,
60,up,Glimmer of Blooms,Take My Hand (Max Liese Remix),62,60,2,,,,
61,-,"Kayfex, Gregory Trejo & 200DB",Kukuli,-,61,1,,,,
62,-,Exotic Duo,All Roads to Deep (BNinjas Remix),-,62,1,,,,
63,-,Pornbugs,Juvania,-,63,1,,,,
64,down,Fangoria,Un poco todo,56,56,2,,,,
65,-,Karen Souza,Every Breath You Take,-,65,2,,,,
66,-,Kordhell,Murder In My Mind,-,40,3,,,,
67,down,Kosmo Kint & Atjazz,Too Big (Atjazz Remix Instrumental),55,55,2,,,,
68,-,Bertech,Going-Down (Greenlips Remix),-,55,1,,,,
69,-,Mr. A.L.I.,Dance All Night (Original Version),-,56,1,,,,
70,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,70,3,,,,
71,down,Lorenz Rhode,Yayoi (Storken Remix),49,49,2,,,,
72,-,The Postal Service,Such Great Heights,-,72,2,,,,
73,-,MC ORSEN,WARNING (Sped Up),-,32,2,,,,
74,down,Marquinn Mason & Stefan Ringer,The Light,50,50,2,,,,
75,-,RÜFÜS DU SOL,Treat You Better,-,45,1,,,,
76,down,So Far So Good & Incredible Polo,Deep Blue,51,51,2,,,,
77,-,日向 敏文,Reflections,-,47,6,,,,
78,down,Waterbone,Snow Palace,52,52,2,,,,
79,down,Achillea,Cape Porcupine,53,53,2,,,,
80,down,Achillea,The Monks of Lindisfarne,54,54,2,,,,
81,-,Massive Attack,Blue Lines,-,81,1,,,,
82,-,"Kayfex, Gregory Trejo & 200DB",Wichaycu (feat. mahtZz),-,82,1,,,,
83,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,83,2,,,,
84,-,"EQRIC, JOZUA & Robbe",TiK ToK,-,80,2,,,,
85,-,"Kayfex, Gregory Trejo & 200DB",Estrellas,-,76,1,,,,
86,-,Thievery Corporation,.38.45 (A Thievery Number) [Remastered 2022],-,86,1,,,,
87,-,Arca,DM True,-,87,1,,,,
88,-,Sofie Birch & Antonina Nowacka,Sudany,-,88,1,,,,
89,-,Gabriola,A Light Unlimited,-,89,1,,,,
90,-,Daphni,Cherry,-,90,1,,,,
91,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,99,,,,
92,-,Chancha Vía Circuito,El Pavo Real (feat. Meridian Brothers),-,92,1,,,,
93,-,Thievery Corporation,Sleeper Car (Remastered 2022),-,93,1,,,,
94,-,Gabriola,Worldwave,-,94,1,,,,
95,-,Vick Lavender,Meteorites (Time Traveler Main Mix),-,95,1,,,,
96,-,Thievery Corporation,Assault On Babylon (Remastered 2022),-,96,1,,,,
97,-,Shadow Child,In Your Arms,-,97,1,,,,
98,-,Roygreen & Protone & Ben Soundscape,Don't Lose It,-,98,1,,,,
99,-,Ramin,Don't Cover Me (feat. Adilynn),-,99,1,,,,
100,down,Skrillex,Kill Everybody,58,19,146,,,,
