Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,22,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,55,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,55,,,,
5,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,5,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,55,,,,
7,up,M.I.A.,Paper Planes,7,3,55,,,,
8,up,Owl City,Fireflies,9,3,55,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,55,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,55,,,,
11,down,M83,Midnight City,10,2,55,,,,
12,up,Disclosure,Latch (Live),12,7,52,,,,
13,up,Moby,Porcelain,13,9,55,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,55,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,55,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,52,,,,
17,up,Hot Natured,Benediction,17,13,21,,,,
18,up,Empire of the Sun,We Are the People,18,4,55,,,,
19,up,Crystal Fighters,At Home,19,2,55,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,55,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,17,,,,
22,up,Years & Years,Desire (Gryffin Remix),22,15,41,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,53,,,,
24,up,Daft Punk,Around the World (Radio Edit),24,5,55,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,54,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,37,,,,
27,up,David Guetta,One Love (feat. Estelle),34,22,55,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,55,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,55,,,,
30,down,Pato Banton,Go Pato,29,4,55,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),30,8,55,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,31,2,55,,,,
33,down,Moby,Natural Blues,32,21,55,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,11,45,,,,
35,up,Disclosure,Omen (feat. Sam Smith),36,16,55,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,37,4,55,,,,
37,up,M83,Wait,42,18,55,,,,
38,up,The Prodigy,Breathe,38,21,52,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,52,,,,
40,up,Poolside,Harvest Moon,40,29,55,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,54,,,,
42,-,La Mente,Concha Acústica,-,42,1,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,55,,,,
44,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",45,31,5,,,,
45,up,Dengue Dengue Dengue,Simiolo,46,8,53,,,,
46,up,Skrillex,Kill Everybody,47,19,54,,,,
47,down,Kiesza,Hideaway,35,30,49,,,,
48,up,White Town,Your Woman,48,10,50,,,,
49,up,The Postal Service,Such Great Heights,49,20,47,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,50,42,45,,,,
51,up,Disclosure,Magnets (feat. Lorde),51,32,36,,,,
52,-,Propaganda,Duel,-,39,3,,,,
53,down,Chet Faker,Gold,52,14,37,,,,
54,-,Harry Romero & Lex Luca,Use Me,-,54,1,,,,
55,up,Kina,Get You the Moon (feat. Snøw),60,11,52,,,,
56,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),53,46,30,,,,
57,-,DJ Cam,Dub Angel (Remix),-,57,1,,,,
58,-,Portishead,Glory Box,-,44,7,,,,
59,down,The Prodigy,Firestarter,54,31,26,,,,
60,down,Republica,Ready to Go,59,4,53,,,,
61,down,Massive Attack,Teardrop,55,34,22,,,,
62,down,Orchestral Manoeuvres In the Dark,So In Love,56,22,26,,,,
63,-,Portishead,Roads,-,46,4,,,,
64,down,Petit Biscuit,Sunset Lover,44,8,17,,,,
65,-,Stars On 45,Stars On 45 (Single Version),-,37,7,,,,
66,-,Walker & Royce,Fetish,-,66,1,,,,
67,-,Portishead,Sour Times,-,41,2,,,,
68,-,Dlina Volny,Do It,-,68,1,,,,
69,-,Groove da Praia,Miss You,-,62,1,,,,
70,-,Heiakim,Alarm,-,70,1,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix),-,46,2,,,,
72,-,Dengue Dengue Dengue,Amazonia (feat. Branko & Toy Selectah),-,72,1,,,,
73,-,Chris Stussy,Seeing & Believing (Extended Version),-,60,1,,,,
74,-,More Rockers,More Rockers,-,74,1,,,,
75,-,Lida Husik & Beaumont Hannant,Bad Head Day,-,75,1,,,,
76,-,NoMBe & Sonny Alven,California Girls (NoMBe vs Sonny Alven),-,76,1,,,,
77,-,Azymuth,Laranjeiras (Flytronix Remix),-,77,1,,,,
78,-,Azymuth,That's Today (London Elektricity Remix),-,78,1,,,,
79,-,Azymuth,Laranjeiras (4hero Remix),-,79,1,,,,
80,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,57,35,21,,,,
81,-,Bob Sinclar,Love Generation,-,8,13,,,,
82,-,Jean-Michel Jarre,"Oxygene, Pt. 15",-,82,1,,,,
83,down,KATYA,Ding Dong! (feat. Trixie Mattel),71,71,2,,,,
84,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,52,3,,,,
85,-,Fangoria,Espectacular,-,78,1,,,,
86,-,Dr. Israel,Saidisyabruklinmon,-,86,1,,,,
87,-,Mittxl,Kimi No Toriko (Summertime) [Mittxl Remix],-,87,1,,,,
88,-,Kid Loops,Train of Thought (As Fast As Light),-,88,1,,,,
89,-,One True God,Move Slow,-,89,1,,,,
90,-,R Plus & Dido,Together,-,90,1,,,,
91,-,Below Surface & Tension (GER),Information Arrives,-,91,1,,,,
92,-,Martin Gore,Mandrill,-,92,1,,,,
93,-,8 Bit Universe,Feel Good Inc (8 Bit Version),-,93,1,,,,
94,-,Nico,One Day,-,94,1,,,,
95,-,Nico,Drops,-,95,1,,,,
96,down,Afro House,Bemba Colora (Adam's Unreleased Dub),93,93,2,,,,
97,down,Jhon Montoya,Otun (feat. Nidia Gongora),94,94,2,,,,
98,down,Linkoban,Oh Oh,58,49,17,,,,
99,down,Jessica Jay,Casablanca,61,10,16,,,,
100,down,The Living Tombstone,Five Nights at Freddy's,63,19,18,,,,
