Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,up,We The Lion,Found Love (Bravvo Remix),3,1,68,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,101,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,51,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,101,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,101,,,,
7,up,Owl City,Fireflies,7,3,101,,,,
8,up,M83,Midnight City,8,2,101,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,101,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,101,,,,
11,up,Moby,Porcelain,11,9,101,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,98,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,101,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,98,,,,
15,up,Empire of the Sun,We Are the People,15,4,101,,,,
16,up,Daft Punk,Around the World (Radio Edit),23,5,100,,,,
17,down,Hot Natured,Benediction,16,13,67,,,,
18,down,The Chemical Brothers,Wide Open,17,12,13,,,,
19,up,Crystal Fighters,At Home,19,2,101,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,21,5,101,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,63,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,83,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,25,4,99,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,4,100,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,101,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,101,,,,
27,-,Juan (AR) & Flor Coto,Gracias,-,27,1,,,,
28,-,Newman I Love,As the Day Rises,-,28,1,,,,
29,up,Pato Banton,Go Pato,29,4,100,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,30,2,98,,,,
31,down,Disclosure,Latch (feat. Sam Smith),18,11,91,,,,
32,-,The Irrepressibles,Two Men in Love,-,32,1,,,,
33,down,Years & Years,Desire (Gryffin Remix),20,15,85,,,,
34,down,Moby,Natural Blues,31,21,101,,,,
35,down,M.I.A.,Paper Planes,32,3,101,,,,
36,down,Republica,Ready to Go,34,4,97,,,,
37,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,100,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,8,100,,,,
39,down,M83,Wait,36,18,101,,,,
40,down,Disclosure,Omen (feat. Sam Smith),37,16,101,,,,
41,-,Tibet Project,Tibet (A Passage To…),-,41,1,,,,
42,down,David Guetta,One Love (feat. Estelle),38,22,101,,,,
43,down,The Prodigy,Breathe,40,21,98,,,,
44,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,96,,,,
45,down,Hardwell,Spaceman (Original Mix),42,7,96,,,,
46,down,Poolside,Harvest Moon,43,29,101,,,,
47,down,Kina,Get You the Moon (feat. Snøw),44,11,94,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),46,29,101,,,,
49,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,51,,,,
50,-,Sun-El Musician,Higher (feat. Simmy),-,50,1,,,,
51,-,RaphiMusic & BUNT. Music,Unbreakable (Remix),-,51,1,,,,
52,down,Skrillex,Kill Everybody,49,19,98,,,,
53,-,Wooli,Need U (feat. Josh Marment),-,53,1,,,,
54,down,Dengue Dengue Dengue,Simiolo,50,8,97,,,,
55,down,The Postal Service,Such Great Heights,51,20,91,,,,
56,down,Kiesza,Hideaway,52,30,90,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,53,42,78,,,,
58,down,Disclosure,Magnets (feat. Lorde),54,32,67,,,,
59,-,Eddie Lock featuring Boy George,Psychology of a Dreamer (New Vocal Mix),-,59,1,,,,
60,down,Chet Faker,Gold,56,14,66,,,,
61,down,Better Than Chocolate,I Get Lost in U,39,39,2,,,,
62,down,Better Than Chocolate,Gonna Be U and Me,55,55,2,,,,
63,-,Zomboy,Immunity,-,63,1,,,,
64,up,Musumeci,Pawn Storm,85,64,2,,,,
65,down,Saint Privat,Bach En Dub,58,58,2,,,,
66,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),63,7,17,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,17,,,,
68,-,Blitz Union,Plastic,-,68,1,,,,
69,-,SG Lewis,All We Have,-,69,1,,,,
70,-,Pastel Ghost,Shadows (Mr.Kitty Remix),-,70,1,,,,
71,down,Dlina Volny,Tomorrow,33,33,2,,,,
72,down,Finn,Getting Off (It's so Good),65,65,2,,,,
73,down,Dj Chupacabra,Killalot,66,66,2,,,,
74,-,Bot'Ox,Blue Steel,-,74,1,,,,
75,down,Luciano Garrido,El Nuevo Misterio,68,68,2,,,,
76,down,The Prodigy,Firestarter,64,31,51,,,,
77,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),71,46,57,,,,
78,-,Landikhan & Niña indigo,Astral,-,78,1,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,79,1,,,,
80,-,Jamie Jones,Handy Work,-,80,1,,,,
81,-,Truby Trio,High Jazz (Freeform Reform Instrumental),-,50,1,,,,
82,-,Culture Code & Regoton,Waking Up (feat. Jonny Rose),-,64,2,,,,
83,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,83,1,,,,
84,-,LCD Soundsystem,american dream,-,84,1,,,,
85,-,SHAUN,Way Back Home,-,30,6,,,,
86,-,Zer0Soft,Dark Minimal,-,86,1,,,,
87,-,Delerium,Touched,-,87,1,,,,
88,-,Butch,Butch Loves You (feat. Shawnecy),-,88,1,,,,
89,-,Jean-Michel Jarre & Vince Clarke,"Automatic, Pt. 2",-,89,1,,,,
90,-,Idan Hana,Scale 4,-,90,1,,,,
91,-,Jean-Michel Jarre & Boys Noize,The Time Machine,-,88,1,,,,
92,-,Jungle,Romeo (feat. Bas),-,67,2,,,,
93,-,Chrom,Memories,-,93,1,,,,
94,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],90,90,2,,,,
95,-,Blank & Jones,April,-,95,1,,,,
96,down,The Prodigy,Smack My Bitch Up,47,47,2,,,,
97,down,Yo bebo vodka,Viejo Mundo,92,78,2,,,,
98,down,DJ Seinfeld,Walking With Ur Smile,93,93,2,,,,
99,down,Better Than Chocolate,Miles & Miles of Sax,72,72,2,,,,
100,down,New Order,Blue Monday,88,28,24,,,,
