Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,50,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,17,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,50,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,50,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,50,,,,
6,up,M.I.A.,Paper Planes,7,3,50,,,,
7,up,Owl City,Fireflies,8,3,50,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,50,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,50,,,,
10,up,M83,Midnight City,10,2,50,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,50,,,,
12,up,Moby,Porcelain,12,9,50,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,50,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,47,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,50,,,,
16,up,Hot Natured,Benediction,16,13,16,,,,
17,up,Empire of the Sun,We Are the People,17,4,50,,,,
18,up,Crystal Fighters,At Home,18,2,50,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,19,13,12,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,50,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,48,,,,
22,up,Daft Punk,Around the World (Radio Edit),25,6,50,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,26,4,49,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,32,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,50,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,50,,,,
27,up,Pato Banton,Go Pato,29,4,50,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),31,8,50,,,,
29,-,Trevor Something,The Ghost,-,29,1,,,,
30,down,Moby,Natural Blues,21,21,50,,,,
31,-,Disclosure,Latch (Live),-,7,47,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,33,2,50,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,11,40,,,,
34,up,Disclosure,Omen (feat. Sam Smith),37,16,50,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,50,,,,
36,-,Trevor Something,Your Eyes,-,36,1,,,,
37,up,M83,Wait,39,18,50,,,,
38,-,Trevor Something,Isolated,-,38,1,,,,
39,up,David Guetta,One Love (feat. Estelle),41,22,50,,,,
40,-,Trevor Something,Overdose,-,40,1,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),49,29,50,,,,
42,up,The Prodigy,Breathe,43,21,47,,,,
43,up,Orchestral Manoeuvres In the Dark,Dreaming,44,19,47,,,,
44,-,Trevor Something,Living to Die,-,44,1,,,,
45,up,OMfG,Hello,45,27,48,,,,
46,-,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",-,46,1,,,,
47,down,Hardwell,Spaceman (Original Mix),34,7,50,,,,
48,down,Republica,Ready to Go,30,4,48,,,,
49,down,Petit Biscuit,Sunset Lover,35,8,14,,,,
50,up,Chet Faker,Gold,81,14,33,,,,
51,-,Bird's Clutch,Knarvik,-,51,1,,,,
52,-,Machinedrum,Kane Train (feat. Freddie Gibbs),-,52,1,,,,
53,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,53,1,,,,
54,-,James Alexander Bright,Slim Jim,-,54,1,,,,
55,-,Trevor Something,All Messed Up,-,55,1,,,,
56,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,56,1,,,,
57,down,Poolside,Harvest Moon,46,29,50,,,,
58,-,pluko,space coupe,-,58,1,,,,
59,-,Ted Ganung,I'm Grateful Riddim,-,59,1,,,,
60,-,Trevor Something,Play Your Game,-,60,1,,,,
61,-,Dayvi & Joseph Qas,Sax to Me,-,61,1,,,,
62,-,Trevor Something,Know It All,-,62,1,,,,
63,-,Underworld,Dark & Long (Dark Train) [Remastered],-,50,1,,,,
64,-,Qumu,"Flower Garden (From ""Super Mario World 2: Yoshi's Island"")",-,64,1,,,,
65,-,Benga,Loose Synths,-,65,1,,,,
66,-,Christophe Fontana,Clash,-,66,1,,,,
67,-,Omni Trio,Sanctuary (Edit),-,67,1,,,,
68,-,Benga,3 Minutes,-,68,1,,,,
69,-,Omni Trio,Skeleton Keys (Omni Trio Remix),-,69,1,,,,
70,-,The Electric Chillout Orchestra,Nikita,-,70,1,,,,
71,-,The Electric Chillout Orchestra,Wonderful Life,-,71,1,,,,
72,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,72,1,,,,
73,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,73,1,,,,
74,-,Moodymann,Just Stay a While (feat. Chico Debarge),-,64,1,,,,
75,-,Moodymann,Slow Down (feat. Diviniti & Chico Debarge),-,65,1,,,,
76,-,Roosevelt,Shadows,-,66,1,,,,
77,-,Sean Paul,Get Busy,-,52,1,,,,
78,-,Intense,Flashback,-,68,1,,,,
79,-,Big Bud,Freedom,-,70,1,,,,
80,-,The Knocks,Classic (feat. Powers),-,63,1,,,,
81,-,Janio Cuadros Roldan,Condor Pasa,-,27,1,,,,
82,down,St Germain,Move,71,71,2,,,,
83,down,Kina,Get You the Moon (feat. Snøw),48,11,47,,,,
84,down,St Germain,No Work Today,72,72,2,,,,
85,down,Sound Of K,Silvery Sounds,73,73,2,,,,
86,-,Charlotte de Witte,Common Era,-,86,1,,,,
87,down,VC-118A,Pcb,74,74,2,,,,
88,-,ハウィーB,Thats Down (feat. DJ Wordy),-,88,1,,,,
89,-,八王子P,バイオレンストリガー -GRAPHIX MIX- feat. 初音ミク,-,89,1,,,,
90,down,Atropolis,Gaita NYC (feat. Martin Vejarano),77,77,2,,,,
91,-,Photek & KURU,Fountainhead (DJ-Kicks),-,91,1,,,,
92,-,Else,Paris,-,34,12,,,,
93,-,Keoki,Blow,-,93,1,,,,
94,up,Be Svendsen,Nabia,97,71,4,,,,
95,-,Röyksopp,Running to the Sea (Single Version),-,56,1,,,,
96,-,Grimes,Oblivion,-,46,4,,,,
97,down,Dengue Dengue Dengue,Simiolo,56,8,48,,,,
98,down,Skrillex,Kill Everybody,57,19,49,,,,
99,-,Rhye,Feel Your Weight (Poolside Remix),-,75,4,,,,
100,down,White Town,Your Woman,58,10,45,,,,
