Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,97,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,130,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,80,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,130,,,,
5,up,Owl City,Fireflies,5,3,130,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,130,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,130,,,,
8,up,M83,Midnight City,9,2,130,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,130,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,127,,,,
11,down,Moby,Porcelain,10,9,130,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,130,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,112,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,20,5,130,,,,
15,down,Empire of the Sun,We Are the People,13,4,130,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,127,,,,
17,down,Hot Natured,Benediction,16,13,96,,,,
18,down,The Chemical Brothers,Wide Open,17,12,42,,,,
19,down,Crystal Fighters,At Home,18,2,130,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,130,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,92,,,,
22,up,Daft Punk,Around the World (Radio Edit),24,6,129,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,130,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,27,4,129,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,130,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,29,2,127,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),30,8,129,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,11,120,,,,
29,up,Moby,Natural Blues,33,21,130,,,,
30,up,M.I.A.,Paper Planes,34,3,130,,,,
31,up,Republica,Ready to Go,35,4,124,,,,
32,up,M83,Wait,36,18,130,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,37,4,128,,,,
34,down,Pato Banton,Go Pato,21,4,128,,,,
35,-,Disclosure,Latch (Live),-,7,104,,,,
36,up,Disclosure,Omen (feat. Sam Smith),38,16,130,,,,
37,up,David Guetta,One Love (feat. Estelle),40,22,130,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,128,,,,
39,up,The Prodigy,Breathe,41,21,127,,,,
40,-,Velvetine,Majestad,-,40,1,,,,
41,up,Hardwell,Spaceman (Original Mix),43,7,125,,,,
42,up,Orchestral Manoeuvres In the Dark,Dreaming,44,19,125,,,,
43,up,Poolside,Harvest Moon,45,29,130,,,,
44,down,Kina,Get You the Moon (feat. Snøw),39,11,123,,,,
45,up,Years & Years,Desire (Gryffin Remix),46,15,114,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),47,29,130,,,,
47,-,Arca,KLK (feat. ROSALÍA),-,44,3,,,,
48,-,Arca,Watch (feat. Shygirl),-,48,1,,,,
49,-,Dubtribe Sound System,Do It Now (Dubtribe Sound System Radio Edit),-,49,1,,,,
50,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,29,,,,
51,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,51,3,,,,
52,-,Dax J,Demised (Chill Mix),-,52,1,,,,
53,-,Dax J,Summer in Tottenham (Unreleased 2005),-,53,1,,,,
54,-,Dax J,Walking Home from the Club on a Cold Winter Morning,-,54,1,,,,
55,-,Whatever The Weather,6°C,-,55,1,,,,
56,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,56,1,,,,
57,up,Elderbrook,How Many Times (Andhim Remix),74,57,2,,,,
58,up,DJ Elmo,Way I Stare,75,58,2,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,22,15,,,,
60,up,Tom Novy,Your Body (Andy Van Remix),76,57,9,,,,
61,up,Chopstick Dubplate,All over Town (feat. Mr. Williamz) [2018 Remix],63,61,2,,,,
62,up,Chopstick Dubplate,50 Pound a Weed (feat. Jah Roamy),64,62,2,,,,
63,down,Dj Pepo,Dulce sorpresa,32,32,2,,,,
64,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,79,,,,
65,down,White Town,Your Woman,55,10,118,,,,
66,up,Skrillex,Kill Everybody,70,19,124,,,,
67,up,Dengue Dengue Dengue,Simiolo,71,8,121,,,,
68,up,The Postal Service,Such Great Heights,72,20,113,,,,
69,-,Fort Romeau & Ron Trent,The Truth (Ron Trent Remix),-,69,1,,,,
70,-,Dennis Ferrer,P 2 Da J (Sllash & Doppe Radio Edit),-,70,1,,,,
71,-,Poranguí,Otorongo (Jakare Remix),-,71,1,,,,
72,-,Kirk Degiorgio's Offworld,The Visitors,-,72,1,,,,
73,-,Colyn,Oxygen Levels Low,-,73,1,,,,
74,-,Arfa,Real Badman,-,74,1,,,,
75,-,Kirk Degiorgio's Offworld,Ostinato,-,75,1,,,,
76,-,Arfa,Ain't Ready,-,76,1,,,,
77,-,Kirk Degiorgio's Offworld,The Music Has Begun,-,77,1,,,,
78,-,Kirk Degiorgio's Offworld,Two Worlds,-,78,1,,,,
79,-,Harvey Sutherland,Angry Young Man,-,79,1,,,,
80,-,Harvey Sutherland,Age Of Acceleration,-,80,1,,,,
81,-,Big Miz,Still Deciding (feat. Washington),-,58,1,,,,
82,-,Sound Virus,Inverted Frequencies (Eerie Horn Mix),-,82,1,,,,
83,-,Matthew Herbert,Let's Go Lo-Fi,-,83,1,,,,
84,-,Barry Leitch,Top Gear: Vegas,-,21,17,,,,
85,-,Ian Oliver,Bucovina,-,85,1,,,,
86,down,Playin' 4 The City,Nordiktrak,65,65,2,,,,
87,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,87,1,,,,
88,-,Ólafur Arnalds,Raein,-,88,1,,,,
89,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,79,1,,,,
90,-,Ólafur Arnalds & Nils Frahm,23:52,-,90,1,,,,
91,-,Ian Oliver,Bucovina (Ian Oliver's Clubovina Mix),-,91,1,,,,
92,-,Wolfgang Lohr & Maskarade,Hit the Road Jack (A Cappella),-,92,1,,,,
93,-,Ólafur Arnalds & Nils Frahm,Life Story,-,93,1,,,,
94,-,PRTY ANML,Do My Thing,-,94,1,,,,
95,-,Bibio,Curls,-,95,1,,,,
96,-,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),-,96,1,,,,
97,-,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),-,77,6,,,,
98,down,Petit Biscuit,Sunset Lover,73,8,73,,,,
99,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,6,,,,
100,down,Jeff Mills & Rafael Leafar,Trigger Happy (Safety Off),56,56,2,,,,
