Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,33,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,33,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,33,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,33,,,,
5,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,33,,,,
6,down,M.I.A.,Paper Planes,5,3,33,,,,
7,down,Owl City,Fireflies,6,3,33,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,33,,,,
9,up,M83,Midnight City,24,2,33,,,,
10,down,Empire of the Sun,Walking On a Dream,9,1,33,,,,
11,down,Moby,Porcelain,10,9,33,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,33,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,1,30,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,14,5,33,,,,
15,up,Disclosure,Latch (Live),35,7,32,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,33,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,16,4,31,,,,
18,down,Empire of the Sun,We Are the People,15,4,33,,,,
19,down,Crystal Fighters,At Home,17,2,33,,,,
20,down,Daft Punk,Around the World (Radio Edit),18,5,33,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,19,4,32,,,,
22,up,Pato Banton,Go Pato,23,4,33,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,33,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,33,,,,
25,up,Years & Years,King (Acoustic),52,24,2,,,,
26,down,Daft Punk,One More Time (Short Radio Edit),22,8,33,,,,
27,up,Republica,Ready to Go,30,4,31,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,25,2,33,,,,
29,down,Moby,Natural Blues,26,21,33,,,,
30,-,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,-,30,1,,,,
31,down,Disclosure,Latch (feat. Sam Smith),28,11,23,,,,
32,down,Disclosure,Omen (feat. Sam Smith),29,16,33,,,,
33,down,Orchestral Manoeuvres In the Dark,Electricity,31,4,33,,,,
34,down,David Guetta,One Love (feat. Estelle),32,22,33,,,,
35,down,The Prodigy,Breathe,34,21,30,,,,
36,up,M83,Wait,41,18,33,,,,
37,down,Orchestral Manoeuvres In the Dark,Dreaming,36,19,31,,,,
38,down,Poolside,Harvest Moon,37,29,33,,,,
39,-,Forever 80,Samba De Janeiro (Club Edit),-,39,1,,,,
40,down,Hardwell,Spaceman (Original Mix),38,7,33,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),39,29,33,,,,
42,-,We The Lion,Found Love (Bravvo Remix),-,1,1,,,,
43,-,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),-,43,1,,,,
44,up,Kina,Get You the Moon (feat. Snøw),50,11,31,,,,
45,-,VioDance,Time (VioDance remix),-,45,1,,,,
46,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,46,1,,,,
47,-,Ferry Ultra & Roy Ayers,Dangerous Vibes (Mousse T. R&B Mix Vibestrumental),-,47,1,,,,
48,-,Dengue Dengue Dengue,Simiolo,-,8,31,,,,
49,up,Skrillex,Kill Everybody,65,19,33,,,,
50,up,White Town,Your Woman,66,10,29,,,,
51,up,The Postal Service,Such Great Heights,68,20,27,,,,
52,-,Jaymie Silk,Song for Your Ex,-,52,1,,,,
53,-,STAR89,Hypnotized,-,53,1,,,,
54,-,Channel Tres,Controller (Andrés Remix),-,54,1,,,,
55,up,Kiesza,Hideaway,96,30,29,,,,
56,-,Eskmo,"Oh in This World of Dread, Carry On",-,56,1,,,,
57,up,Disclosure,Magnets (feat. Lorde),100,32,18,,,,
58,up,Disclosure,Good Intentions (feat. Miguel),73,58,2,,,,
59,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,3,,,,
60,up,Pyura,Entre los Dos (feat. Barbara Williams),75,60,2,,,,
61,up,Disclosure,Masterpiece (feat. Jordan Rakei),77,61,2,,,,
62,-,Moby,Why Does My Heart Feel So Bad?,-,42,25,,,,
63,up,Peggy Gou,It Makes You Forget (Itgehane),78,62,2,,,,
64,-,Years & Years,Desire (Gryffin Remix),-,15,21,,,,
65,down,Nicola Cruz & Ground,Siete (Ground Remix),48,48,2,,,,
66,down,Anton Zap,Untitled,49,49,2,,,,
67,down,Dj Vibes EDM,Dancing in the Moonlight,51,51,2,,,,
68,down,Anton Zap,Incident,53,53,2,,,,
69,-,Olms,Severance,-,69,1,,,,
70,-,Olms,Lockjaw,-,70,1,,,,
71,-,Olms,Untie My Hands,-,71,1,,,,
72,-,Chet Faker,Gold,-,14,21,,,,
73,-,Blix,Drive 高速ドライブ (Snes Top Gear Cover),-,41,2,,,,
74,-,Ben Hixon & JT Donaldson,Experience,-,74,1,,,,
75,-,Kaleida,Think,-,42,1,,,,
76,-,Guille Placencia & George Privatti,What a Bam,-,76,2,,,,
77,down,Balaish,Ultra Instinct,46,46,2,,,,
78,-,Eric Hilton,Continuum,-,56,1,,,,
79,up,DNMO & Sub Urban,Broken,81,79,3,,,,
80,-,Eric Hilton,Expert Dreaming,-,57,1,,,,
81,-,Jean-Michel Jarre & Yello,"Why This, Why That and Why",-,58,1,,,,
82,-,Birds of Mind,E’na Pasione,-,82,1,,,,
83,-,Felix Laband,Righteous Red Berets (Luke Vibert Remix),-,83,1,,,,
84,-,First State,Falling (feat. Anita Kelsey),-,84,1,,,,
85,-,Jean-Michel Jarre,"The Heart of Noise, Pt. 2",-,59,1,,,,
86,-,Brian Eno,Not Yet Remembered,-,86,1,,,,
87,-,Eternal Love,The Power of Love,-,63,1,,,,
88,-,Random Rab,Lace,-,66,1,,,,
89,-,Rob Bailey & The Hustle Standard,Beast,-,51,1,,,,
90,down,Yaeji,raingurl,40,40,2,,,,
91,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,49,13,,,,
92,-,Alina Baraz,Electric (feat. Khalid),-,92,1,,,,
93,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,93,2,,,,
94,down,Colleen,Geometría del Universo,44,44,2,,,,
95,-,16B & Omid 16B,Trail of Dreams,-,95,1,,,,
96,down,Röyksopp,What Else Is There?,87,48,2,,,,
97,-,Björk,Big Time Sensuality,-,97,1,,,,
98,-,Mono Memory,Resident Evil - The Save Room,-,98,1,,,,
99,-,"Yunomi,TORIENA,android52",ゲームオーバー [android52 Remix],-,99,1,,,,
100,-,Disclosure,Afterthought,-,100,1,,,,
