Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,1,,,,
2,down,Faul & Wad Ad & PNAU,Changes,1,1,1,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,1,1,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),10,1,1,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,1,,,,
6,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],3,2,1,,,,
7,down,M.I.A.,Paper Planes,6,3,1,,,,
8,down,Owl City,Fireflies,5,3,1,,,,
9,down,M83,Midnight City,7,2,1,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,1,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),2,1,1,,,,
12,down,Disclosure,Latch (Live),11,7,1,,,,
13,down,Moby,Porcelain,12,9,1,,,,
14,-,DJ Travesura,Aleteo Zapateo Loco,-,14,1,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,1,,,,
16,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,1,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,1,,,,
18,down,Empire of the Sun,We Are the People,17,4,1,,,,
19,down,Crystal Fighters,At Home,18,2,1,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,24,5,1,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,25,4,1,,,,
22,up,Daft Punk,Around the World (Radio Edit),26,6,1,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,27,4,1,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,1,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),29,8,1,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,1,,,,
27,up,Pato Banton,Go Pato,32,4,1,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,33,2,1,,,,
29,up,Moby,Natural Blues,34,21,1,,,,
30,up,David Guetta,One Love (feat. Estelle),68,22,1,,,,
31,down,Kiesza,Hideaway,30,30,1,,,,
32,up,Disclosure,Omen (feat. Sam Smith),35,16,1,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,1,,,,
34,up,Republica,Ready to Go,37,4,1,,,,
35,up,M83,Wait,38,18,1,,,,
36,-,"Lesley Garrett, Philharmonia Orchestra & Andrew Greenwood",Gianni Schicchi: O Mio Babbino Caro,-,36,1,,,,
37,up,Poolside,Harvest Moon,39,29,1,,,,
38,up,OMfG,Hello,40,27,1,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,1,,,,
40,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,40,1,,,,
41,up,Hardwell,Spaceman (Original Mix),42,7,1,,,,
42,-,anatu,Bleach,-,42,1,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,1,,,,
44,-,Seekae,Test & Recognise (Flume Re-work),-,44,1,,,,
45,up,Kina,Get You the Moon (feat. Snøw),93,11,1,,,,
46,-,Space Gang,Human Nature,-,46,1,,,,
47,-,Perséphone,Retro Funky (Sundance Remix),-,47,1,,,,
48,-,NorthSouthProject,Cold MindS,-,48,1,,,,
49,-,Tennyson,7:00 Am,-,49,1,,,,
50,down,Skrillex,Kill Everybody,47,19,1,,,,
51,down,Dengue Dengue Dengue,Simiolo,48,8,1,,,,
52,-,Fangoria,Desafíame,-,52,1,,,,
53,-,CG5,Absolutely Anything (feat. Or3o),-,53,1,,,,
54,-,Laxcity,Good Morning,-,54,1,,,,
55,down,White Town,Your Woman,49,10,1,,,,
56,down,The Postal Service,Such Great Heights,51,20,1,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,52,42,1,,,,
58,-,Bob Sinclar,Paris By Night (Je cherche après Titine),-,58,1,,,,
59,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,37,1,,,,
60,-,Floorplan,Co Co,-,52,1,,,,
61,-,Artenvielfalt & The Project,I'm Done (feat. Miss Natnat) [Bjoern Stoerig Remix],-,61,1,,,,
62,-,Sébastien Tellier,La ritournelle,-,53,1,,,,
63,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,1,,,,
64,down,MINIMALFLEX,Music Is Life,4,4,1,,,,
65,down,Steven Abraham,Pains,16,16,1,,,,
66,down,LBxD,Pain In the Mirror,21,21,1,,,,
67,down,LBxD,Work Less,23,23,1,,,,
68,down,LBxD,Ask Yourself,31,31,1,,,,
69,-,Eric Lévi,Enae Volare Mezzo (Remix),-,69,1,,,,
70,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,1,,,,
71,down,Grimes,Genesis,54,43,1,,,,
72,down,DJ Roody,Sweetener (feat. Hanine El Alam),50,50,1,,,,
73,-,Mongawa,Diamond Chord,-,55,1,,,,
74,-,Leandro Alencar & Artury Pepper,God Is the Peace (Artury Pepper Remix),-,74,1,,,,
75,down,Grimes,Oblivion,62,46,1,,,,
76,-,The Midnight,WeMoveForward,-,76,1,,,,
77,-,Detox,Supersonic,-,77,1,,,,
78,-,Ehrling,Dance with Me,-,43,1,,,,
79,-,Whethan,Good Nights (feat. Mascolo),-,79,1,,,,
80,-,UNKLE,Touch Me (feat. Liela Moss),-,80,1,,,,
81,-,Fangoria,Supertravesti,-,77,1,,,,
82,-,Floorplan,His Eye Is on the Sparrow (feat. Carol Otis),-,82,1,,,,
83,-,UNKLE,Kubrick (feat. Mick Jones),-,83,1,,,,
84,-,UNKLE,"Crucifixion / A Prophet (feat. Ian Astbury, Twiggy, Tom Smith, Miink, ESKA, Chris Goss, Boc, Justin Stanley & Troy Van Leeuwen)",-,84,1,,,,
85,-,Floorplan,Brothers + Sisters,-,85,1,,,,
86,-,Four Tet,Unspoken,-,86,1,,,,
87,-,ODESZA,Higher Ground (feat. Naomi Wild),-,73,1,,,,
88,-,Dopplereffekt,Pornoviewer,-,88,1,,,,
89,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,89,1,,,,
90,-,Petit Biscuit,Memories,-,77,1,,,,
91,-,Dopplereffekt,Pornoactress,-,91,1,,,,
92,-,Kristin Velvet,Marble Cake,-,92,1,,,,
93,down,Breakbot,Baby I'm Yours (feat. Irfane),71,35,1,,,,
94,-,Midland,Frequency FM,-,94,1,,,,
95,-,Matteo Marini,Dedicated (Original Version),-,95,1,,,,
96,-,Radikal Guru,Dread Commandments,-,96,1,,,,
97,down,Zomboy,Nuclear (Hands up),70,70,1,,,,
98,-,Ectomorph,Dada,-,98,1,,,,
99,down,Chet Faker,Gold,53,14,1,,,,
100,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,93,1,,,,
