Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,202,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,199,,,,
3,up,Crystal Fighters,At Home,3,2,201,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,198,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,201,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,196,,,,
7,up,M.I.A.,Paper Planes,8,3,202,,,,
8,up,Petit Biscuit,Sunset Lover,36,8,131,,,,
9,up,Daft Punk,Around the World (Radio Edit),9,5,201,,,,
10,down,Empire of the Sun,We Are the People,5,4,201,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),10,8,200,,,,
12,down,Republica,Ready to Go,11,4,196,,,,
13,up,Pato Banton,Go Pato,13,4,196,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,201,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,17,4,200,,,,
16,up,Jessica Jay,Casablanca,34,10,77,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,18,5,201,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,11,190,,,,
19,up,Hardwell,Spaceman (Original Mix),21,7,196,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,24,4,199,,,,
21,-,Dj Peekay,Come My Selecta,-,21,1,,,,
22,-,東 雪蓮,life hacks,-,22,1,,,,
23,-,Senn & Antent,Don't Cry,-,23,1,,,,
24,down,Bob Sinclar,Love Generation,12,8,78,,,,
25,-,Phuture Assasins,I Like Techno,-,25,1,,,,
26,up,Dengue Dengue Dengue,Simiolo,31,8,182,,,,
27,up,Skrillex,Kill Everybody,33,19,189,,,,
28,-,Blood Wine Or Honey,Anxious Party People,-,28,1,,,,
29,down,White Town,Your Woman,15,10,183,,,,
30,up,The Postal Service,Such Great Heights,38,20,172,,,,
31,-,Blood Wine Or Honey,Loosefoot,-,31,1,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,196,,,,
33,-,Lupe,The Invocation (Alinka Remix),-,33,1,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),40,1,199,,,,
35,up,Mentum,Grow Up,45,35,2,,,,
36,up,Stray Kids,MANIAC,42,1,49,,,,
37,-,Satin Jackets,Never Enough (feat. Niya Wells),-,37,1,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),43,7,81,,,,
39,up,Chet Faker,Gold,44,14,114,,,,
40,-,Tiësto,Adagio for Strings,-,33,6,,,,
41,up,Marconi Union,"Weightless, Pt. 1",64,3,52,,,,
42,-,Kevin Rand,Carnaval Arequipeño (Radio Edit),-,42,1,,,,
43,down,Powerman 5000,When Worlds Collide (Re-Recorded),14,14,2,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,1,173,,,,
45,-,Mudd,Katanaboy,-,43,1,,,,
46,up,Orchestral Manoeuvres In the Dark,Dreaming,67,19,195,,,,
47,-,LexMorris & Zayra,Death Bed,-,44,1,,,,
48,-,Outside,The Plan (-tation Mix),-,45,1,,,,
49,-,Home,Resonance,-,32,3,,,,
50,-,CNQR+,Forza,-,34,1,,,,
51,-,Jean-Michel Jarre & M83,Glory,-,51,2,,,,
52,-,Fertita,A Lo De Antes,-,35,1,,,,
53,-,Skrillex,Reptile's Theme,-,36,1,,,,
54,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,39,3,,,,
55,-,Mihalis Safras,Hybrid,-,55,1,,,,
56,-,Rivière Monk,Voyage,-,56,1,,,,
57,-,Solar Fake,More Than This,-,37,1,,,,
58,-,Jon Hopkins,Immunity (Remastered 2023),-,58,1,,,,
59,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,59,1,,,,
60,-,Brambles,Unsayable,-,60,1,,,,
61,-,Kimara Lovelace,Only You (DT's Groove Jet Instrumental),-,61,1,,,,
62,-,Brambles,Arête,-,62,1,,,,
63,down,VOJ & Narvent,Memory Reboot,62,23,5,,,,
64,-,Grimes,Oblivion,-,46,13,,,,
65,-,Haechi,Move,-,65,1,,,,
66,down,Dj Roderick & JDBASS,Saoco Papi Aleteo Guaracha (Remix),30,30,2,,,,
67,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,74,39,3,,,,
