Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,176,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,173,,,,
3,up,Crystal Fighters,At Home,3,2,175,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,172,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,175,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,170,,,,
7,up,M.I.A.,Paper Planes,7,3,176,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,175,,,,
9,up,Republica,Ready to Go,9,4,170,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),11,8,175,,,,
11,up,Empire of the Sun,We Are the People,12,4,175,,,,
12,-,Sixth Finger & Anekka,Stronger,-,12,1,,,,
13,up,Pato Banton,Go Pato,13,4,172,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,174,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,6,176,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,175,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,11,164,,,,
18,-,Groove da Praia & Mandy Jones,Toxic,-,18,1,,,,
19,down,Hardwell,Spaceman (Original Mix),18,7,170,,,,
20,-,Scubba & Dinah York,(You Drive Me) Crazy,-,20,1,,,,
21,down,Jessica Jay,Casablanca,10,10,55,,,,
22,-,"Banda do Sul, DJ Leao & São Vicente",I'm a Slave 4 U,-,22,1,,,,
23,-,Groove da Praia & DJ Leao,Will You Still Love Me Tomorrow?,-,23,1,,,,
24,-,HEAVY CHEST & BENEE,Sunday926,-,24,1,,,,
25,-,United Rhythms of Brazil & Mandy Jones,You Know I'm No Good,-,25,1,,,,
26,-,Oliver Michael,Metis,-,26,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Electricity,20,4,173,,,,
28,down,Dengue Dengue Dengue,Simiolo,21,8,156,,,,
29,-,Surgeon,The Crawling Frog Is Torn and Smiles,-,29,1,,,,
30,-,Amazonics & Michelle Simonal,Rehab,-,30,1,,,,
31,down,Skrillex,Kill Everybody,22,19,163,,,,
32,-,Eriq Johnson & Avo,Secret Planet,-,32,1,,,,
33,down,The Postal Service,Such Great Heights,24,20,146,,,,
34,-,São Vicente & Ituana,Valerie,-,34,1,,,,
35,down,Petit Biscuit,Sunset Lover,25,8,105,,,,
36,-,Eve St. Jones,Back to Black,-,36,1,,,,
37,-,Ricardo Miranda,Urbanism,-,37,1,,,,
38,-,Jingo,Turning Tables,-,38,1,,,,
39,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,39,1,,,,
40,-,Brazil XXI,Set Fire to the Rain,-,40,1,,,,
41,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,41,1,,,,
42,-,Banda do Sul,All I Ask (feat. Natascha),-,42,1,,,,
43,-,Massive Attack,Teardrop,-,34,54,,,,
44,up,Collapse Project,A Journey to the Stars (Instrumental),49,44,2,,,,
45,down,Bob Sinclar,Love Generation,26,8,53,,,,
46,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,46,1,,,,
47,-,Michelle Simonal,Billie Jean,-,47,1,,,,
48,down,White Town,Your Woman,28,10,157,,,,
49,-,Anakelly,Remember the Time,-,49,1,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),19,1,176,,,,
51,-,Jingo,Thriller,-,51,1,,,,
52,-,Groove da Praia,Beat It,-,52,1,,,,
53,down,Stray Kids,MANIAC,29,1,23,,,,
54,down,Chet Faker,Gold,30,14,88,,,,
55,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,55,1,,,,
56,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),32,7,57,,,,
57,-,The Freelance Hellraiser,A Punk Rock Version of God,-,57,1,,,,
58,down,Nicky Romero & NERVO,Like Home,42,42,8,,,,
59,down,Marconi Union,"Weightless, Pt. 1",36,3,26,,,,
60,down,Zero Gravity,Jazzthetics,39,39,2,,,,
61,down,Orchestral Manoeuvres In the Dark,Dreaming,34,19,170,,,,
62,-,Brazil XXI & Silvinha Santana,Like A Virgin,-,62,4,,,,
63,-,United Rhythms of Brazil,Material Girl,-,63,1,,,,
64,-,Mono Inc.,Children of the Dark (Original Version),-,32,1,,,,
65,-,Chimo Bayo,Así Me Gusta a Mi,-,39,3,,,,
66,-,Lowx & TTM,Walk Alone,-,66,1,,,,
67,down,Sébastien Léger,La Danse du Scorpion,35,35,2,,,,
68,-,Nighturnal,Star Rail,-,68,1,,,,
69,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,69,1,,,,
70,-,Adrian Chacòn & XHYNO,Mercho (Cumbia Remix),-,70,1,,,,
71,-,Sixth Finger,Vogue (feat Maira & Zoca),-,71,1,,,,
72,-,Groove da Praia,Hung Up,-,72,1,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,172,,,,
74,-,Shirley Adamson,Rolling in the Deep,-,74,1,,,,
75,-,"Morgan, G & Machines",Don't You Remember?,-,75,1,,,,
76,-,DJ Style,Clocks,-,76,1,,,,
77,-,Jamie Lancaster,Boys Don't Cry,-,77,1,,,,
78,-,Karen Souza,Creep,-,18,4,,,,
79,-,Amazonics,Hello,-,79,1,,,,
80,-,Amazonics,Express Yourself,-,80,1,,,,
81,-,48th St. Collective,Sweet Dreams (Are Made of This),-,81,1,,,,
82,-,Sarah Menescal,Don't Speak,-,82,1,,,,
83,-,San Pacho,Trompeta,-,52,2,,,,
84,-,Polo & Pan,Ani Kuni (Edit),-,84,1,,,,
85,-,3000m,Overworld (Yoshi),-,85,1,,,,
86,-,Else,Paris,-,34,30,,,,
87,down,Mort Garson,Swingin' Spathiphyllums,31,31,2,,,,
88,down,Mort Garson,Rhapsody in Green,33,33,2,,,,
89,-,Blutengel,You Walk Away,-,89,1,,,,
90,down,Chromatics,Girls Just Wanna Have Drums,62,62,2,,,,
91,down,Chromatics,Running Up That Hill,63,63,2,,,,
92,-,Shygirl,Heaven (feat. Tinashe),-,92,1,,,,
93,down,Annie,Russian Kiss (feat. Bjarne Melgaard),64,64,2,,,,
94,-,"Despotem, E.P.O & J-Wright",Out of My Mind,-,94,1,,,,
95,-,Os Digitalistas,Umbrella,-,95,1,,,,
96,-,Nova Bossa Ltd.,We Found Love,-,96,1,,,,
97,-,DJ Leao,Diamonds (feat. Shelly Sony) [Nü Bossa Mix],-,97,1,,,,
98,-,Flora Martinez,Happy,-,98,1,,,,
99,-,Anakelly,Iris,-,99,1,,,,
100,-,Francoise Sanders,Friday I'm in Love,-,100,1,,,,
