Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,96,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,63,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,96,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,46,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,96,,,,
6,up,Owl City,Fireflies,7,3,96,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,96,,,,
8,up,M83,Midnight City,9,2,96,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,96,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,96,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,93,,,,
12,up,Moby,Porcelain,15,9,96,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,96,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,93,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,78,,,,
16,down,Empire of the Sun,We Are the People,14,4,96,,,,
17,down,Hot Natured,Benediction,16,13,62,,,,
18,down,The Chemical Brothers,Wide Open,17,12,8,,,,
19,down,Crystal Fighters,At Home,18,2,96,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,96,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,58,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,5,95,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,94,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,4,95,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,96,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,96,,,,
27,up,Pato Banton,Go Pato,28,4,95,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),30,8,96,,,,
29,up,Republica,Ready to Go,36,4,92,,,,
30,up,Moby,Natural Blues,31,21,96,,,,
31,up,M.I.A.,Paper Planes,32,3,96,,,,
32,up,Disclosure,Latch (Live),35,7,83,,,,
33,up,Shouse,Love Tonight,84,33,3,,,,
34,up,M83,Wait,38,18,96,,,,
35,down,Disclosure,Latch (feat. Sam Smith),33,11,86,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,95,,,,
37,up,Disclosure,Omen (feat. Sam Smith),37,16,96,,,,
38,-,Kermesse,Le Fleur,-,38,1,,,,
39,up,David Guetta,One Love (feat. Estelle),39,22,96,,,,
40,up,The Prodigy,Breathe,41,21,93,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,42,19,91,,,,
42,-,宝鐘マリン & Yunomi,Unison,-,42,1,,,,
43,up,Poolside,Harvest Moon,44,29,96,,,,
44,up,Hardwell,Spaceman (Original Mix),45,7,91,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,96,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,29,2,94,,,,
47,down,Years & Years,Desire (Gryffin Remix),26,15,80,,,,
48,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,46,,,,
49,-,The Midnight,Prom Night,-,49,1,,,,
50,-,La Vuelta,Up & Down,-,50,1,,,,
51,down,Kina,Get You the Moon (feat. Snøw),40,11,90,,,,
52,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,2,,,,
53,-,"Chill Out, Ibiza Chill & Chill Out 2019",Chill and Relax,-,53,1,,,,
54,-,"DICRIS, Cindy D'Amico & Carlos Herrera Music",Sin Miedo (feat. Msho) [Carlos Herrera Remix],-,54,1,,,,
55,-,Trippynova & Natalie Renoir,Magic,-,55,1,,,,
56,-,Groove da Praia & Luca Giacco,Walking on the Chinese Wall,-,56,1,,,,
57,up,Bob Sinclar,Love Generation,66,8,29,,,,
58,up,Match Box,Mutation Gamble,85,58,2,,,,
59,down,Skrillex,Kill Everybody,48,19,93,,,,
60,up,Ross Kiser,Sleepless Nights,86,60,2,,,,
61,-,Orieta Chrem,Anfibio (feat. Grizzy & Hobbit),-,61,1,,,,
62,-,M83,Splendor,-,62,1,,,,
63,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,19,,,,
64,down,Dengue Dengue Dengue,Simiolo,49,8,92,,,,
65,down,White Town,Your Woman,50,10,89,,,,
66,down,The Postal Service,Such Great Heights,51,20,86,,,,
67,-,M83,Outro,-,36,12,,,,
68,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,68,1,,,,
69,down,Trinix,Sweet Dreams,57,26,8,,,,
70,-,M83,Raconte-Moi Une Histoire,-,60,1,,,,
71,down,Bruno Martini,Living On the Outside,63,63,2,,,,
72,down,Petit Biscuit,Sunset Lover,52,8,49,,,,
73,-,Soft Cell,Heart Like Chernobyl,-,61,1,,,,
74,-,Sappheiros,Dawn,-,74,1,,,,
75,-,M83,Intro,-,69,2,,,,
76,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,59,1,,,,
77,-,INNDRIVE,Shake It,-,42,3,,,,
78,-,Xiadou,Unknown,-,78,1,,,,
79,-,Vandelux,Matter of Time (feat. Alex Maher),-,79,1,,,,
80,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,78,2,,,,
81,-,Jungle,Truth,-,72,3,,,,
82,-,Gerstronik,Jesús,-,82,1,,,,
83,-,Solitary Experiments,Stars,-,83,1,,,,
84,-,Gerstronik,León (feat. Axell Zuniga) [Mack Christopher Remix],-,84,1,,,,
85,-,NEFFEX,Destiny,-,66,5,,,,
86,-,Cosmicity,Awake,-,86,1,,,,
87,-,Hernán Cattáneo & Soundexile,"Astron (Davi Remix) [Live from Tomorrowland, 22 July 2018]",-,87,1,,,,
88,-,Night Talk,Gamma,-,88,1,,,,
89,-,Davi,The Gates of Babylon,-,89,1,,,,
90,-,Craspore,Flashbacks (Slowed),-,90,1,,,,
91,-,Chillout Music,Relax - Beautiful Day (Radio Cut),-,91,1,,,,
92,-,Duke Dumont,Ocean Drive,-,32,6,,,,
93,-,Kermesse,Esperanza,-,93,1,,,,
94,-,Solee,Pink Panther,-,94,1,,,,
95,-,Sub Focus & Dimension,Desire,-,95,1,,,,
96,-,Oliver Huntemann,Rotlicht,-,96,1,,,,
97,-,Bolam,Hype Shifter (Al Wootton Remix),-,97,1,,,,
98,-,Saccao & Part Of Me,Keeping My Soul Chained (Moe Turk Remix) [feat. Asta],-,98,1,,,,
99,-,Henry Saiz,Lucero Del Alba (Kris Davis Remix),-,99,1,,,,
100,-,Odonis Odonis,Laced in Leather,-,100,1,,,,
